Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Singlespeed Men,41,45,540.97899202024,
Portland Trophy Cup,2017-09-19,Singlespeed Men,39,43,527.3165904267,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,DNF,45,547.18398507795,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,48,52,565.23295489828,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,76,84,559.2311631478,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,75,80,552.50041402819,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,34,35,612.37022848921,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,DNF,81,602.9953032509,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,101,104,613.00792977343,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,DNF,90,577.11912421725,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,65,83,524.00242184221,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,60,63,567.36843170078,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,93,103,574.8719999073,
Portland Trophy Cup,2018-09-11,Open Singlespeed,40,41,524.52353469466,
Portland Trophy Cup,2018-09-18,Open Singlespeed,46,49,547.3461675195,
Portland Trophy Cup,2018-09-25,Open Singlespeed,40,44,545.65460557142,
Portland Trophy Cup,2018-10-2,Open Singlespeed,DNF,48,538.90548433861,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,DNF,72,580.95122219224,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,DNF,73,551.4080353488,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,105,111,587.37798247916,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,DNF,91,581.34471065339,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,DNF,60,588.25390489726,
