Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Junior 10-18,4,5,,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 4 Senior ,12,14,602.39121930539,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,23,51,527.84692930583,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,4,16,402.79513888889,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,15,38,518.68421052632,
Spooky Cross,2012-10-27,Men Cat 4  ,8,22,501.05394220497,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,17,27,565.65948673979,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,18,35,540,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,12,23,540,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,8,15,540,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,20,52,493.9700277572,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,14,54,465.3556937379,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,DNF,66,714.31413882702,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,9,65,437.15139452401,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,22,82,483.14412450729,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,15,49,480.16930181886,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,5,42,418.2700399979,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,1,35,457.6729117169,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,4,32,434.33066053498,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,4,25,457.92250092821,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,23,30,450.25690469258,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,19,32,421.1566554486,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,33,59,433.53877254527,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,21,44,406.24873437874,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,12,30,426.72013599745,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,9,16,419.38386608262,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,10,19,432.55011823233,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,10,12,432.06792517301,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,15,24,467.50681795349,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,17,29,446.86842513801,
