Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #2,2010-09-14,Men C,19,26,587.91206905287,
Blind Date at the Dairy,2013-09-18,Beginner Men,5,55,471,
Blind Date at the Dairy,2013-09-25,Beginner Men,1,57,408,
Battle At Barlow,2013-09-29,Beginner Men,1,30,437.37354920978,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,2,17,325.69824631563,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,31,88,371.61568673262,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,45,80,471.91911909424,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,32,77,398.57337549526,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,31,63,427.00027517728,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,20,59,390.18910128641,
Corn Cross,2021-09-18,Masters 50+ Open,16,45,403.25959248231,
Vanport CX,2021-09-25,Masters Open 50+,8,46,334.29169410169,
Heiser Farms CX,2021-10-2,Masters 50+ Open,9,27,360.95833676461,
Zaldercross,2021-10-3,Masters 50+ Open,12,32,384.39712974925,
Portland Trophy Cup,2022-09-6,Open 50+,7,41,339.56966569268,
Portland Trophy Cup,2022-09-13,Open 50+,12,39,362.33812835399,
Portland Trophy Cup,2022-09-20,Open 50+,5,42,342.29491847573,
Portland Trophy Cup,2022-09-27,Open 50+,8,41,366.97553213815,
Portland Trophy Cup,2022-10-4,Open 50+,9,42,352.47590532128,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,11,49,329.25126425008,
Portland Trophy Cup,2022-10-11,Open 50+,5,33,332.72039063767,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,14,59,340.10242559483,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,9,49,310.67315391657,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,14,47,346.48249750385,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,15,43,369.92592160023,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,10,32,361.78478059368,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,11,39,342.12095396013,
