Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,24,50,532.44108787217,
Georgia Cross #2 - Savannah,2008-10-19,Men C,22,30,573.06454497117,
Georgia Cross #3 - Conyers,2008-11-2,Men C,30,67,529.98044091783,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,21,42,536.06374464629,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,17,46,515.34782608696,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,16,46,506.18952034947,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,25,33,435.00886169667,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,19,21,467.98512149478,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,22,23,469.73236891889,
Georgia CX #8,2011-11-13,Mens B,24,32,422.97228650708,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,15,34,387.45711849624,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,15,28,409.57595535084,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,17,24,437.42140757888,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,15,20,436.20893088023,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,18,37,406.2637316391,
Boundary Waters CX,2012-11-18,Cat 3 Men,18,31,413.0155496833,
Serenbe CX,2012-12-2,Cat 3,17,33,400.50876639891,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,21,42,417.03190662902,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,16,33,443.34559660412,
Savannah Superprestige Day 1,2013-10-26,Cx3,11,24,395.08696216645,
Savannah Superprestige Day 2,2013-10-27,CX3,10,21,393.4019230002,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,18,20,450.41309172531,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,16,19,459.86031960628,
