First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Thompson,Georgia CX State Champs,2011-12-4,MASTERS 35+,9,18,317.96485511976,
Sam,Thompson,Georgia CX #8,2011-11-13,Masters 35+,14,23,346.98046212742,
Wayne,Nix,Georgia CX #7,2011-11-6,Masters 45+,19,20,493.81742685112,
Sam,Thompson,Georgia CX #7,2011-11-6,Masters 35+,13,17,367.75734386689,
Sam,Thompson,Georgia CX #2,2011-10-9,Masters 35+,17,23,367.86363259095,
Wayne,Nix,Georgia CX #1,2011-10-2,Masters 45+,19,22,470.97444228987,
Sam,Thompson,Georgia CX #1,2011-10-2,Masters 35+,20,26,370.32876406828,
Samuel,Thompson,Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,10,15,344.14285714286,
Samuel,Thompson,Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,9,12,346.5,
Samuel,Thompson,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,7,20,310.2,
Samuel,Thompson,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,8,18,319,
