Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Men Junior,31,52,399.9100012908,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,25,81,337.51621051131,
Le Grand CX,2021-09-18,Men Junior,12,50,325.60245294547,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,15,27,388.56731295045,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,29,150,325.22481429138,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,DNF,144,448.98599533228,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,33,140,320.87657779131,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,24,142,310.92776476615,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,26,131,315.04162399501,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,23,132,308.36418186831,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,41,61,358.49175572876,
