Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,74,134,556.55033716087,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,80,129,600.79082743559,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,67,114,566.70964115964,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,50,133,503.47528075289,
Campton Cross,2016-10-30,Men Cat 4/5,53,105,525.47907707254,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,5,29,472.44918337029,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,24,75,483.90343428658,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,16,93,407.14873045415,
Beverly Bike CX,2017-10-9,Men Cat 4/5,32,120,465.144038295,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,42,109,500.34354553076,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,41,73,496.22371492898,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,41,67,509.18346694818,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,59,74,587.35931769486,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,27,94,417.96222646975,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,44,71,523.23876469514,
Wheeling Heritage CX,2018-11-11,Men Cat 4,51,59,594.15791006203,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,14,83,395.21703552873,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,49,86,509.40984802118,
