Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3: MoVal Saturday,2019-10-19,Women C (CX 4-5): Beginner,1,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,Women B,1,2,,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),6,6,516.67313919027,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Women   Cat. 5,1,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Women   Cat. 5,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Women   Cat. 4/5,2,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Women   Cat. 5,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Women   Cat. 4/5,2,4,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Women   Cat. 5,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Women   Cat. 4/5,1,5,,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Women   Cat. 3/4,1,3,,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Single Speed 45 Minu  Cat.,5,10,427.46023885409,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Women   Cat. 3/4,1,5,,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,6,13,384.51945283007,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Women   Cat. 3/4,1,3,,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Single Speed 45 Minu  Cat.,6,10,405.08467170667,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Women   Cat. 3/4,1,4,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,8,13,415.63893367978,
Battleborn CX Series,2022-10-8,Women Elite Pro/Cat 1/2/3,4,5,,
