First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Saunders,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,1,30,271.22780328261,
Derrick,Saunders,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,15,23,345.73596617811,
Derrick,Saunders,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,3,20,289.77846063653,
Derrick,Saunders,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,11,24,327.72267300288,
Derrick,Saunders,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,5,14,295.79293879867,
Derrick,Saunders,Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,5,8,305.57070962214,
Derrick,Saunders,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,1,42,256.88474216841,
Derrick,Saunders,Best Cross,2018-09-23,Men Master 40+,2,14,292.54109114624,
Derrick,Saunders,Best Cross,2018-09-22,Men Open,5,22,259.60113337626,
Derrick,Saunders,Best Cross,2018-09-22,Men Pro/Cat 1/2/3,5,28,249.6972656189,
