Race Name,Race Date,Category Name,Place,Total Racers,Points
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,8,68,346.43686676065,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,1,41,326.53377272627,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,1,37,332.68087047522,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,1,58,337.01059970619,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),24,29,306.06295971567,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),24,28,324.26728814988,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,13,30,241.87822553299,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,14,23,264.47754430428,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),17,42,259.95755093053,
Australian CX National Championships,2019-08-10,Under 23 Men,6,9,253.38209482994,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,36,55,237.21485948421,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,DNF,55,273.35294478355,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,10,23,243.18181818182,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,12,23,250,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,11,11,280.60435606061,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,8,12,262.1814709596,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,25,30,277.06285622722,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,9,12,269.22869602153,
