Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,51,53,587.05506900765,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,45,53,655.01630146624,
City Bikes DCCX,2008-10-26,Cat 4 Men,70,100,687.87727594588,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,58,78,713.80263399904,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,36,43,504.66677975812,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,36,40,520.46727093112,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,31,36,557.49260362062,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,39,47,582.38811891655,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,30,35,571.60510142473,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,33,36,585.40864338406,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,DNF,43,614.43096239504,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,34,38,525.36572513254,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,33,36,560.42228653833,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,35,39,594.36415877058,
