Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Girls,5,9,750,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,20,24,867.86642447059,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Girls,8,11,801.51150099826,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,13,14,868.07738556991,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Girls,6,6,829.2659465496,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Girls,1,6,675,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,1,9,669.33498744266,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,1,8,635.0754342037,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Girls,1,3,,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,1,8,633.38514326757,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Girls,1,5,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Girls,1,4,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Girls,3,3,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Girls,2,4,,
