Race Name,Race Date,Category Name,Place,Total Racers,Points
Dolores Cross 2013,2013-11-9,Men Cat 3/4 B 1-34,5,17,390.75238095238,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 35+ 35+,7,7,395.88540255907,
Cortez CX,2013-11-16,Men 35+,9,10,363.95021780119,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,8,15,413.64618170115,
FLC Cross #2,2013-12-7,Men3/4,8,15,413.64618170115,
FLC Cross #3,2013-12-14,Men3/4,5,19,360.26144113346,
FLC Cross #4,2013-12-21,Men B,4,8,396.72519014524,
FLC Cross #5,2014-01-4,Men B,8,16,417.79136611802,
Durango Performance Center 4CCX Dolores,2014-11-8,Men B,7,24,377.96092135849,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,6,10,374.21292319483,
Durango Performance Center 4CCX Aztec,2014-11-15,Men B,11,13,475.26866128407,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,7,10,389.94443486101,
4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,8,15,437.96075530824,
4 Corners CX Series,2014-11-22,Men Master 35+,13,16,470.56489460344,
Durango Performance Center 4CCX Cortez,2014-12-6,Men B,9,20,406.75421280195,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,8,16,411.43367697079,
FLC CX #2,2014-12-13,Men B,7,19,405.89677528772,
FLC CX #2,2014-12-13,Men 35+,10,14,393.86706048706,
4CCX - Race #1 - Dolores,2022-10-29,B-Men / Jr. Men,8,8,433.51591718847,
Zia 4CCX Cortez,2022-11-5,B Men,4,6,429.66824355925,
Zia 4CCX Fort Lewis,2022-11-19,B Men,6,6,426.66666666667,
