Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,26,35,773.89216411982,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,26,33,789.26100197311,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,20,23,810.0292630866,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 10-14,5,8,751.47557187909,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,18,26,705.43705736893,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,24,33,718.06400207871,
Hopkins Cross,2014-10-5,Junior 9-14 Open,16,29,679.89752323839,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,23,38,743.66498271031,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,18,37,654.44088113536,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,18,44,615.6310453881,
Campton Cross,2014-11-2,Men Open Junior 9-14,18,37,662.05567852134,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,15,33,639.4339186783,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,13,34,604.95412777293,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,12,24,682.65227920247,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,15,30,666.08881429961,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,9,17,650,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,14,35,639.95222977364,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,29,100,,
Patriot CX,2015-09-13,Women Junior 9-18,1,2,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,9,44,520.011967291,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,8,43,505.91110929594,
Trek CXC Cup Day 1,2015-10-10,Women Juniors 13-14 Cat 3/4,1,2,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,5,41,483.26651945089,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,4,41,474.2333626629,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,8,55,478.91184055379,
Campton Cross,2015-11-1,Men Open Junior 9-14,6,34,516.91213497026,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,7,52,494.52134127899,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,6,42,479.06384885514,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,5,40,477.27634194544,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,7,46,484.84313830275,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,40,,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,1,20,436.73009341735,
US National Championships Day 5,2016-01-9,Women Junior 13-14,20,38,542.80685661087,
