Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,26,64,310.18135330813,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,59,107,411.12347451556,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,10,24,379.53047080571,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,23,69,358.09373370039,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,11,29,346.40855128838,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,27,56,323.98401781647,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,6,26,326.65914791775,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,13,71,308.08686276762,
Marty Cross,2013-10-19,Men Master  40-49,15,32,385.05561117999,
Marty Cross Day 2,2013-10-20,Men Master  40-49,11,28,355.04663774538,
Bubblecross,2013-10-27,Masters 40+,38,38,523.16288213831,
HPCX,2013-11-10,Men Masters  45+,16,48,345.92474625365,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,9,27,344.23026649398,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,9,17,319.14176285016,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,8,20,346.14841277105,
Horseshoe Scramble,2013-12-8,Men Masters  40+,14,27,359.87937800346,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,46,92,435.42620008292,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,23,64,350.16881584595,
HPCX Day 1,2014-10-18,Men 45+ Masters,20,49,364.96871432424,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,15,30,354.85086981527,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,12,51,292.36192718784,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,8,30,287.30992167707,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,7,39,285.34961975107,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,10,34,312.40941450613,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,15,36,332.56163979567,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,16,77,292.72166545885,
Town Hall Cross,2015-09-19,Men Masters 45-54,16,50,345.77209619342,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,3,27,315.58661288326,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,3,24,298.44402039271,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,14,46,292.86448241098,
HPCX Day 2,2015-10-18,Master Men 45+,9,39,284.17241497539,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,7,46,260.30356146543,
Marty Cross,2015-10-25,Men Masters 50+ Cat,1,27,260.12827894126,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,2,31,269.26571127411,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,8,33,287.46631981888,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,5,22,307.10977334775,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,8,29,264.24976099631,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,DNF,31,633.46347282421,
HippoCross,2016-10-1,Men Masters 50+,3,34,307.6396100821,
Caffeinated Cross,2016-10-2,Men Masters 50+,6,24,348.0111189166,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,16,46,363.58059100377,
Marty Cross,2016-10-23,Men Masters 50+,5,27,338.6267093404,
Newtown Cyclocross,2016-11-6,Men Master  50+,2,21,309.57868590936,
Supercross Cup,2016-11-19,Men Masters 45+,24,52,380.11865276499,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,48,78,392.22921461004,
