Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,20,30,530.10543253826,
Hopkins Park CX,2015-10-4,Men Cat 4/5,92,131,620.19533917098,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,DNF,25,696.21979915801,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,DNF,27,604.98816937012,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,78,109,612.24079406157,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,21,28,569.8565751711,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,72,127,579.39543771387,
Campton Cross,2015-11-1,Men Open Junior 15-18,16,22,579.37687475629,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,64,93,603.47507325081,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,68,96,606.70539695596,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,68,113,575.15417655787,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,14,26,535.53481446231,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,36,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,71,83,602.95979310175,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,36,62,490.03416158888,
Campton Cross,2019-11-3,Men Cat 4,29,67,460.71713893649,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,17,53,419.73300663316,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,28,41,510.36406475431,
