Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,17,18,503.28690010042,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,11,19,555.26361823394,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,DNF,18,695.13125395165,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,12,16,617.30848373555,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,13,16,583.03543895042,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 4  45+,6,7,592.37615506096,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,22,26,646.74230299369,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,14,15,528.8788176843,
Sheboygan Bicycle Company Classic,2012-09-8,Men Singlespeed ,9,11,551.2470808114,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,23,23,523.38732377509,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,18,21,596.77089651197,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,13,15,548.50465918265,
Ripon College Cookie Cross,2012-11-11,Men Cat 3/4 Senior Open,8,8,522.36070562738,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,12,13,530.02850577292,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,14,14,556.49262444768,
