Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),11,21,512.89471328417,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,21,28,479.77158497411,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,25,70,512.79502144116,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,20,80,454.57661702236,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,29,90,466.68789390145,
BASP #5 CCCP,2009-12-6,45+ B Men,21,23,590.34733297005,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,41,56,586.37679450617,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,40,54,596.2756439917,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,35,50,480.60846557557,
BASP 5 CCCP,2010-12-5,Master 35+ C,36,59,574.17492791745,
Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,8,21,467.28160374198,
CrossVegas ,2011-09-14,Wheelers and Dealers ,80,142,419.06056691855,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,17,40,412.88149859663,
Cross Crusade #6,2011-10-30,Masters 35+ C,46,91,525.55396992176,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,14,48,470.99357152949,
BASP 4 CCCP ,2011-12-10,Master 35+ B,47,56,556.5368969178,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,106,127,439.61719485837,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,57,60,598.5613394371,
CandleStick Repechage,2012-10-21,Master Men 45+ B,13,55,392.32128131663,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,29,55,467.99795226379,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,35,51,490.8861535959,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,18,47,414.31027784709,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,17,28,488.60564210531,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,28,42,486.73140615339,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,27,46,493.37207427336,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,30,53,492.34290821474,
