First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Morris,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,28,41,426.67901824401,
Ryan,Foley,Valley Cross,2020-10-10,Men 35-44 Masters  +,9,11,453.67303952627,
Ryan,Foley,Valley Cross,2020-10-10,Men Cat 3/4,14,17,454.92693577438,
Jonathan,Conley,Cross Fire,2019-10-26,Elite Category 4/5,11,60,411.16106025974,
Jonathan,Conley,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,5,46,420.41583714929,
Jonathan,Conley,Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,4,24,432.80353338719,
Jonathan,Conley,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,8,10,426.7284261636,
Jonathan,Conley,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,6,45,420.59581671501,
Sean,Kennedy,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,43,56,449.04004847657,
Stephen,Bonneau,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,8,88,373.71362099356,
Jonathan,Conley,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,55,88,551.12180284594,
Christopher,Morris,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,34,55,385.20741522505,
Sean,Kennedy,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,37,42,483.9994401554,
Jonathan,Conley,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,29,116,431.05315310634,
Stephen,Bonneau,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,34,116,446.41161485536,
Sean,Kennedy,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,26,55,387.85589567189,
Christopher,Morris,Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,9,13,370.0878778711,
Stephen,Bonneau,Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,2,17,383.97975300107,
Jonathan,Conley,Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,13,17,536.68509835789,
Stephen,Bonneau,Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,5,15,430.39051361496,
Jonathan,Conley,Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,12,15,524.87280798406,
Ryan,Foley,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,18,32,520.63039826106,
Christopher,Morris,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,16,24,407.02482555206,
Jonathan,Conley,Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,6,11,466.03508551831,
Ryan,Foley,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,15,27,506.92948606039,
Jonathan,Conley,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,4,27,432.14975572055,
Jonathan,Conley,Cannonball Cross,2019-09-1,Men Cat 4/5,15,28,502.97375213341,
Christopher,Morris,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,83,111,393.05801397438,
Stephen,Bonneau,Jingle Cross Day 3,2018-09-30,Men Open Cat5,5,20,466.07901741437,
Christopher,Morris,Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,10,15,391.10992042991,
Stephen,Bonneau,Jingle Cross Day 2,2018-09-29,Men Open Cat5,6,43,459.83232507731,
Christopher,Morris,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,21,32,400.45890668106,
Jacob,Bauer,Trek CX Cup,2018-09-23,Men Cat 4/5,46,108,484.24430495059,
Andrew,Harrison,Trek CX Cup,2018-09-23,Men Cat 1/2,24,43,322.47101562486,
Scott,Hoyer,Trek CX Cup,2018-09-23,Men Cat 3,42,80,399.49860445746,
Daniel,Valenza,Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,3,17,470.12815366767,
Jacob,Bauer,Trek CX Cup,2018-09-22,Men Cat 4/5,38,126,454.19027379072,
Christopher,Morris,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,47,73,388.37742247841,
Andrew,Harrison,Trek CX Cup,2018-09-22,Men Cat 1/2,29,47,332.68642514473,
Scott,Hoyer,Trek CX Cup,2018-09-22,Men Cat 3,50,90,412.00750521778,
Andrew,Harrison,Trek CX Cup,2018-09-21,Men Cat 1/2/3,26,102,293.83697087695,
William,Benton,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,35,47,594.11581740621,
William,Benton,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,43,61,565.31756001254,
Christopher,Morris,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,42,62,442.42299840933,
Aaron,Weiford,Kickoff Cross,2016-09-24,Men Single Speed Open,11,16,449.82721107366,
Christopher,Morris,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,25,68,351.98901488137,
Christopher,Morris,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,29,31,431.71292836942,
Christopher,Morris,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,31,41,404.62433526717,
Christopher,Morris,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,30,42,377.05295871973,
David,Blodgett,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,6,21,267.49757712683,
Tyler,Giese,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,3,16,338.80657769413,
Michael,Smith,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,11,16,426.83015117769,
Tyler,Giese,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,14,60,365.39326470463,
Michael,Smith,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,36,60,453.58223995945,
Tyler,Giese,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,999,48,443.70722259752,
Michael,Smith,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,999,48,443.70722259752,
Christopher,Morris,Jingle Cross Day 3,2014-11-16,Men Masters 35+,29,32,455.76273985402,
Tyler,Giese,Jingle Cross Day 3,2014-11-16,Men Cat 4,1,42,343.65336747547,
Christopher,Morris,Jingle Cross Day 2,2014-11-15,Men Masters 35+,24,44,395.95919281159,
Tyler,Giese,Jingle Cross Day 2,2014-11-15,Men Cat 4,1,53,358.73820734058,
Christopher,Morris,Jingle Cross Day 1,2014-11-14,Men Masters 35+,21,35,377.0457043952,
Tyler,Giese,Jingle Cross Day 1,2014-11-14,Men Cat 4,1,43,339.32619726374,
Michael,Smith,Psi-clocross for Life,2014-11-9,Men Cat 3,999,66,493.73393167531,
Michael,Smith,Cam-Rock Cross,2014-11-8,Elite Cat 3,6,21,397.64082239253,
Patrick,Brady,Cam-Rock Cross,2014-11-8,Elite Cat 3,13,21,478.02649943939,
Christopher,Morris,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,9,25,367.50399566931,
Tyler,Giese,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,46,127,398.92411069443,
Michael,Smith,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,67,127,464.50572459871,
Mark,Elsdon,Battle of Waterloo CX,2014-11-2,Elite Cat 4,6,57,413.09296879397,
Christopher,Morris,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,6,15,382.54232830398,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,3,24,332.70764934856,
Michael,Smith,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,81,111,454.30790460554,
Tyler,Giese,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,18,98,404.61679366701,
Michael,Smith,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,45,80,412.89356091531,
Tyler,Giese,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,2,72,354.59971572349,
Mark,Elsdon,Celtic Cross,2014-10-26, Cat 4,17,53,452.99237443513,
Michael,Smith,Celtic Cross,2014-10-26, Cat 3,18,23,510.23660350782,
Michael,Swart,Celtic Cross,2014-10-26, Cat 3,19,23,521.98220210008,
Christopher,Morris,Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,8,21,375.35122922226,
Christopher,Morris,Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,9,24,362.74563488607,
Tyler,Giese,Sun Prairie Cup,2014-10-18, Cat 4,6,63,408.50426247258,
Michael,Smith,Sun Prairie Cup,2014-10-18, Cat 3,16,23,488.16193057151,
Michael,Swart,Sun Prairie Cup,2014-10-18, Cat 3,19,23,519.55450692052,
Anne,Mayer,Badger Prairie Cross,2014-10-12,Women Elite Cat 4,1,11,510,
Tyler,Giese,Badger Prairie Cross,2014-10-12,Elite Cat 4,2,46,403.37220589242,
Mark,Elsdon,Badger Prairie Cross,2014-10-12,Elite Cat 4,10,46,455.2551626671,
Michael,Smith,Badger Prairie Cross,2014-10-12,Elite Cat 3,18,21,563.50389644091,
John,Kunert,Badger Prairie Cross,2014-10-12,Elite Cat 3,20,21,563.50389644091,
Christopher,Morris,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,12,24,389.10632175036,
Tyler,Giese,Grafton PumpkinCross,2014-10-11,Men  Category 4,2,55,394.37968888233,
Michael,Smith,Grafton PumpkinCross,2014-10-11,Men  Category 3,16,18,491.06894433494,
Christopher,Morris,FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,3,11,360.57444123915,
Christopher,Morris,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,12,22,385.11595436441,
Michael,Smith,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,7,20,381.20597905812,
Michael,Smith,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,17,30,438.02940038665,
Tyler,Giese,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,2,45,397.47241769884,
Michael,Smith,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,11,89,469.20419834123,
Jacob,Bauer,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,45,89,540,
Christopher,Morris,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,43,63,441.27852422209,
Michael,Smith,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,6,108,432.92995731998,
Tyler,Giese,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,36,108,502.75824602434,
Mark,Elsdon,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,62,108,563.27609623479,
Jacob,Bauer,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,79,108,602.84545983393,
Patrick,Brady,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,86,100,482.2997239191,
Christopher,Morris,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,49,63,449.34602968484,
Michael,Smith,Lake Geneva Cross,2014-09-14,Men  Category 4,1,87,375.26291803834,
Anderson,Bortoletto,Lake Geneva Cross,2014-09-14,Men  Category 4,21,87,464.30998936897,
Christopher,Morris,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,10,15,493.00632190688,
Tyler,Giese,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,1,19,459,
Michael,Smith,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,1,30,398.86512923008,
Michael,Swart,Booty Cross,2013-11-24,Men Category 3,18,21,472.50065026007,
Brian,Kincaid,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,14,52,450.69804733924,
Michael,Smith,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,11,92,390.99358757403,
Michael,Smith,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,19,69,442.52422338707,
John,Kunert,Cam-Rock CX Classic,2013-11-9,Men Category 3,23,33,461.94836258278,
Michael,Swart,Cam-Rock CX Classic,2013-11-9,Men Category 3,26,33,478.61206914587,
Michael,Swart,Battle of Waterloo CX,2013-11-3,Men Category 3,16,21,463.85271039046,
John,Kunert,Battle of Waterloo CX,2013-11-3,Men Category 3,18,21,481.09770289506,
Thom,Barry,Gordeldiercross,2013-10-20,Men Category 5,2,14,470.57142857143,
Michael,Swart,Sun Prairie Cup,2013-10-19,Men Category 4,7,55,424.94196466829,
Thom,Barry,Sun Prairie Cup,2013-10-19,Men Category 5,6,19,506.66924798162,
Michael,Swart,FurtherCross,2013-10-13,Men Category 4,6,32,425.25552402923,
Christopher,Morris,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,18,27,381.09629192509,
Christopher,Morris,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,15,18,422.32058247815,
Dan,Ajer,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,18,20,419.37947178285,
Dan,Ajer,Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,4,8,323.96025783191,
Christopher,Morris,Ripon College Cookie Cross,2012-11-11,Men Cat 1/2 Senior Open,2,3,,
Dan,Ajer,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,21,25,419.53922683615,
Dan,Ajer,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,19,22,373.77260716366,
Christopher,Morris,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,14,23,401.04672540571,
Dan,Ajer,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,16,23,344.72622006384,
Christopher,Morris,FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,15,20,368.21917992488,
Dan,Ajer,FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,4,11,266.46526143607,
Christopher,Morris,River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,12,18,393.29190682467,
Dan,Ajer,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,16,27,313.99732104155,
Dan,Ajer,E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,8,11,367.03757192789,
Sara,Grant,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,34,36,588.55148161061,
Dan,Ajer,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,69,68,327.61124119887,
Jason,Svaldi,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,73,94,458.36086687025,
Sara,Grant,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,26,36,550.48406602295,
Christopher,Morris,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,71,77,433.6536848593,
Sara,Grant,Sheboygan Bicycle Company Classic,2012-09-8,Women Category 3  ,4,5,,
Margaret,Withee,Badger Cross,2011-12-10,Women Women  Category 4  19-29,4,4,,
Margaret,Withee,Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,7,9,640.94836445928,
Bill,Mulligan,Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,5,8,379.68297706283,
Sara,Grant,Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,8,13,545.3838496052,
Bill,Mulligan,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,17,42,478.99932201989,
Margaret,Withee,Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,7,12,613.48210819358,
Sara,Grant,UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,9,15,547.99765898721,
Margaret,Withee,UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,11,17,631.59870415475,
Sara,Grant,Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,5,10,540.31934388411,
Sara,Grant,Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 3  19-29,6,6,564.81332641663,
Brian,Krueger,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,15,50,352.84846457148,
Sara,Grant,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,10,15,556.85574395086,
Sara,Grant,Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,9,15,549.918244977,
Brian,Krueger,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,37,38,510.58169956401,
Sara,Grant,Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,5,9,527.94192541391,
Brian,Krueger,Doyne Park Cross,2011-10-22,Men Category 3  19-29,7,28,336.69270530994,
Benjamin,Anderson,Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,14,20,373.88751035808,
Sara,Grant,Further Cross,2011-10-15,Women Women Category 3  19-29,7,12,544.37051295356,
Margaret,Withee,Further Cross,2011-10-15,Women Women  Category 4  19-29,16,21,674.14747233054,
Brian,Krueger,Further Cross,2011-10-15,Men Category 3  19-29,6,38,329.49327619845,
Sara,Grant,UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,5,9,518.44631966505,
Margaret,Withee,UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,13,15,664.28571428571,
Sara,Grant,Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,10,12,610.02595056283,
Brian,Krueger,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,8,25,357.6589699765,
Seth,Eckert,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,17,93,307.69106651935,
Brian,Krueger,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,91,93,543.2380002286,
Sara,Grant,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,29,31,720.98037581336,
Michael,Meteyer,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,33,54,364.55145831975,
Brian,Krueger,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,18,98,331.36561495926,
Seth,Eckert,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,24,98,345.09249196741,
Sara,Grant,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,19,40,551.46176904022,
Michael,Meteyer,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,38,56,401.58894303719,
David,Staab,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,2,21,257.46635584282,
David,Staab,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,3,24,259.24939552734,
David,Staab,Sun Prairie Cup CX,2010-11-14,Pro/1/2,3,19,244.13436673541,
Seth,Eckert,Sun Prairie Cup CX,2010-11-14,Pro/1/2,18,19,382.32366266971,
David,Staab,Estabrook Park Cyclocross,2010-11-6,Pro/1/2,2,19,217.23571508367,
David,Staab,CamRock Cross,2010-10-24,Pro/1/2,3,14,276.7557007479,
Seth,Eckert,CamRock Cross,2010-10-24,Pro/1/2,12,14,355.86356547074,
Jason,Svaldi,CamRock Cross,2010-10-24,Cat 3,24,24,478.92157398744,
David,Staab,Kletzsch Park Cross,2010-10-23,Pro/1/2,2,16,257.26327457111,
David,Staab,Furthermore Badger Prairie,2010-10-16,Pro/1/2,4,19,261.90407800568,
Scott,Grosz,Furthermore Badger Prairie,2010-10-16,Cat 3,25,36,435.48084986486,
Jason,Svaldi,Furthermore Badger Prairie,2010-10-16,Cat 3,26,36,440.78775278801,
David,Staab,Pumpkin Cross,2010-10-9,Pro/1/2,3,16,253.14022922295,
David,Staab,Cross the Domes,2010-10-2,Pro/1/2,5,27,241.33331799743,
Seth,Eckert,Cross the Domes,2010-10-2,Pro/1/2,21,27,374.59273902278,
David,Staab,No Good Double Cross,2010-09-18,Pro/1/2,5,16,259.2674638259,
Scott,Grosz,No Good Double Cross,2010-09-18,Cat 3,45,45,,
Dan,Ajer,Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,17,17,398.71903899348,
Seth,Eckert,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Pro/1/2,11,12,400.62400831836,
Brian,Krueger,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,13,26,394.87407733025,
Seth,Eckert,Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,15,19,341.01276310954,
John,Kunert,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,45,93,533.51546526805,
Lyle,Hanson,Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,7,14,305.61831832312,
Seth,Eckert,Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,9,14,324.33025748498,
Jason,Svaldi,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,32,34,480.44753360215,
Lyle,Hanson,Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,7,20,271.95646414456,
Seth,Eckert,Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,11,20,308.41148349493,
Jason,Svaldi,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,24,33,441.13690177373,
Brian,Krueger,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,10,65,441.85482270945,
John,Kunert,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,40,65,569.8702713493,
Randall,Peterson,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,8,10,353.48971282602,
Lyle,Hanson,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,4,17,272.87117706733,
Lyle,Hanson,Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,7,15,333.27307309986,
Seth,Eckert,Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,10,15,381.11914382434,
Seth,Eckert,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,12,78,324.38830425039,
Lyle,Hanson,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,14,78,332.02090269423,
Lyle,Hanson,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,44,54,294.86808027154,
Lyle,Hanson,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,42,51,269.9136578864,
Seth,Eckert,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,13,70,325.33277627972,
Jason,Svaldi,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,51,70,449.87614460775,
Lyle,Hanson,Cross Vegas,2009-09-23,Elite Men,72,105,269.2763325161,
Lyle,Hanson,Jackson Park,2009-09-21,Cat 1/2/3,11,33,298.19192284384,
Lyle,Hanson,Wisconsin State Cyclocross Championships,2008-11-23,Pro/1/2,6,9,,
Lyle,Hanson,Viking Cross,2008-11-9,Open Men,1,18,285.7706939711,
Seth,Eckert,Viking Cross,2008-11-9,Open Men,2,18,299.00290040539,
Ridge,Benedum,Viking Cross,2008-11-9,Category 4 Women,2,2,,
Lyle,Hanson,Estabrook,2008-11-2,Pro/1/2,8,12,303.80673483625,
Lyle,Hanson,Kletzsch Park,2008-11-1,Elite Men,9,18,310.45841099474,
Lyle,Hanson,Halloween Cross,2008-10-26,Men Pro/1/2,5,9,,
Lyle,Hanson,Gibbs Lake Cyclocross,2008-10-19,Elite Men,8,11,355.05150395384,
Lyle,Hanson,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,9,19,298.01384911064,
Dan,Ajer,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,12,19,323.70325617358,
David,Kay,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,16,19,357.95579892417,
Lyle,Hanson,Lapham Cyclocross Race,2008-10-5,Pro/1/2/3,7,9,,
Ridge,Benedum,Lapham Cyclocross Race,2008-10-5,Women Category 4,6,8,,
Lyle,Hanson,Cam-Rock Park,2008-10-4,Elite Men,9,13,345.17646008096,
Lyle,Hanson,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,37,41,348.64707941613,
