First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,5,21,299.21101200602,
Neil,Schiemann,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,9,21,335.31641834225,
Jordan,Fischer,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,19,21,425.57993418283,
Carson,Miles,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,10,18,270.7562034738,
Daniel,Boers,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,17,18,320.93756928536,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Men,2,5,,
Alexi,Séguin,Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Men,4,5,,
John,Westdal,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,4,24,338.08927270394,
Martin,Genier,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,11,24,456.8668202189,
Peter,Tregunno,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,18,24,575.64436773385,
Philip,Kaisary,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,21,24,626.54903095455,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,23,24,660.48547310168,
Vinay,Lodha,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,24,24,677.45369417525,
Tristan,Genier,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,1,8,414.28081983434,
Carter,Deveer,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,2,8,436.63433471471,
Evan,Rebane,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,5,8,503.69487935581,
Tomas,Mignault,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,6,8,526.04839423618,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,7,8,548.40190911654,
Erich,Schreiner,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,8,8,570.75542399691,
Bob,Woods,Eastern Ontario Cyclocross Series #8,2023-11-19,Master E 70+ Men,1,2,,
Dave,Flavell,Eastern Ontario Cyclocross Series #8,2023-11-19,Master E 70+ Men,2,2,,
Peter,Schuck,Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,3,10,541.47115544142,
Ryan,Gilchrist,Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,5,10,620.10904025279,
Ian,Austen,Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,9,10,777.38480987551,
Stephen,Daniels,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,8,18,497.88085855647,
Doug,Davis,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,18,18,671.32225764331,
Frank,Schreiner,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Boys,3,7,600.72968791819,
Quinn,Robertson,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Boys,4,7,630.85806956125,
Robert,Thomas,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Boys,5,7,660.98645120431,
Milo,Dekker,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Boys,7,7,721.24321449044,
Eliza,Corsi,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Girls,1,2,,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Boys,1,8,657.59590890165,
Egan,Corsi,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Boys,2,8,698.26772662624,
Kyle,Gorman,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Boys,3,8,738.93954435084,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Boys,4,8,779.61136207543,
Brighton,Shaughnessy-cope,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Boys,6,8,860.95499752461,
Moira,Milne,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Girls,1,1,,
Graydon,Corsi,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,1,9,538.38933328449,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,2,9,577.53119036753,
Ewan,Mcnaughtan,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,5,9,694.95676161663,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,6,9,734.09861869966,
Eve,Séguin,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Girls,3,5,,
Isabel,Holt,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Girls,4,5,,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Girls,3,6,574.33643387762,
Madeline,North,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Girls,5,6,616.83741303776,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Women,3,7,523.70540789056,
Christina,Albers,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Women,7,7,617.12610102707,
Cadence,Geertsema,Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Women,2,3,,
Elizabeth,Dault-lagacé,Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Women,3,3,,
Dorothee,Perron,Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Women,4,6,600,
Filipe,Duarte,Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,7,10,349.30663546108,
Daniel,Duarte,Championnat Quebecois CX 2023 - Magog,2023-11-18,U13 H (Men),6,7,632.82872236632,
Emrik,Aikman,Championnat Quebecois CX 2023 - Magog,2023-11-18,U13 H (Men),7,7,657.94189387147,
Ella,Smith,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Women (17-18),1,4,,
Cait,Dawson,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Women (17-18),4,4,,
Todd,Fairhead,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),8,22,336.05885237859,
Sacha,Kreuser,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),9,18,419.17897141773,
Evan,Zikovitz,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),12,18,456.11613395583,
Graydon,Corsi,Ontario Provincial Championships - Cyclocross,2023-11-12,U13 Boys (8-12),1,9,537.05122679114,
Quinn,Robertson,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),7,13,626.63009435973,
Robert,Thomas,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),9,13,687.72286513776,
Frank,Schreiner,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),10,13,718.26925052677,
Rowan,Koolwine,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),5,13,587.66775255044,
Madeline,North,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),8,13,670.44576268249,
Tristan,Genier,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),2,18,377.65692443619,
Carter,Deveer,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),7,18,448.67669995827,
Jaiden,Lodha,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),16,18,576.51229589802,
Noelle,Zikovitz,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Girls (15-16),4,12,525.98390773145,
John,Westdal,Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),2,17,284.98615311134,
Filipe,Duarte,Eastern Ontario Cyclocross Series #7,2023-11-12,U19 (Junior) Men,1,4,,
Alexi,Séguin,Eastern Ontario Cyclocross Series #7,2023-11-12,U19 (Junior) Men,2,4,,
Tiago,Duarte,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,11,15,578.93946321177,
Philip,Kaisary,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,15,15,684.14136363303,
Evan,Rebane,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Boys,4,5,,
Tomas,Mignault,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Boys,5,5,,
Dave,Flavell,Eastern Ontario Cyclocross Series #7,2023-11-12,Master E 70+ Men,1,2,,
Bob,Woods,Eastern Ontario Cyclocross Series #7,2023-11-12,Master E 70+ Men,2,2,,
Peter,Schuck,Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,3,7,562.48689667197,
Ryan,Gilchrist,Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,4,7,651.72813158724,
Ian,Austen,Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,7,7,919.45183633308,
Kristjan,Wallner,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,5,20,418.64995851566,
Steve,Morris,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,20,20,629.1610682927,
Milo,Dekker,Eastern Ontario Cyclocross Series #7,2023-11-12,U15 B Group Boys,1,1,,
Emily,Polman,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Girls,1,1,,
Daniel,Duarte,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Boys,2,8,552.4550503569,
Emrik,Aikman,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Boys,3,8,583.50728470985,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Boys,4,8,614.55951906279,
Ewan,Mcnaughtan,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Boys,6,8,676.66398776868,
Ian,Van neste,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Boys,7,8,707.71622212163,
Eliza,Corsi,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Girls,1,1,,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,1,9,658.66577775094,
Egan,Corsi,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,2,9,703.47240002764,
Kyle,Gorman,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,3,9,748.27902230434,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,4,9,793.08564458103,
Brighton,Shaughnessy-cope,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,5,9,837.89226685773,
Harrison,Mcnaughtan,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,6,9,882.69888913443,
Maverick,Dekker,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,8,9,972.31213368782,
Eve,Séguin,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Girls,2,2,,
Mélodie,Aikman,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 15 Girls,5,5,,
Susan,Morris,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Women,4,4,,
Cadence,Geertsema,Eastern Ontario Cyclocross Series #7,2023-11-12,U19 (Junior) Women,1,1,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,6,20,291.91541225074,
Neil,Schiemann,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,10,20,326.86698403445,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,4,17,287.45750086368,
Neil,Schiemann,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,9,17,348.55729942645,
Daniel,Boers,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,17,21,303.70990747331,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,2,6,425.30077171137,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,4,6,442.63749549761,
Alexi,Séguin,Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,5,6,451.30585739074,
John,Westdal,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,5,24,345.05951006848,
Martin,Genier,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,13,24,466.20818538709,
Tiago,Duarte,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,16,24,511.63893863156,
Philip,Kaisary,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,20,24,572.21327629086,
Christopher,North,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,22,24,602.50044512052,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,23,24,617.64402953534,
Carter,Deveer,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,1,9,436.65611810159,
Tristan,Genier,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,2,9,454.49701257605,
Erich,Schreiner,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,8,9,561.54237942286,
Milo,Dekker,Eastern Ontario Cyclocross Series #6,2023-11-5,U15 B Group Boys,1,1,,
Anna,Keyserlingk,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Girls,2,3,,
Emily,Polman,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Girls,3,3,,
Graydon,Corsi,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,1,12,525.2522948148,
Emrik,Aikman,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,2,12,555.5829039719,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,4,12,616.24412228611,
Ewan,Mcnaughtan,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,6,12,676.90534060032,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,8,12,737.56655891453,
Ian,Van neste,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,11,12,828.55838638584,
Daniel,Duarte,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,12,12,889.21960470005,
Eliza,Corsi,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Girls,1,2,,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,1,9,666.43188151222,
Egan,Corsi,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,2,9,705.43015399627,
Kyle,Gorman,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,3,9,744.42842648032,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,4,9,783.42669896437,
Harrison,Mcnaughtan,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,5,9,822.42497144842,
Brighton,Shaughnessy-cope,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,6,9,861.42324393248,
Maverick,Dekker,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,8,9,939.41978890058,
Eve,Séguin,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Girls,3,5,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Girls,4,5,,
Noelle,Zikovitz,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Girls,5,5,,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,2,6,586.27304759691,
Madeline,North,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,3,6,618.49825633477,
Chloe,Dustin,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,4,6,650.72346507264,
Georgia,Kaisary,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,5,6,682.9486738105,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,6,6,715.17388254837,
Susan,Morris,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Women,5,7,635.61616225864,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Women,4,7,538.43208805311,
Addison,Frank,Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Women,2,4,,
Cait,Dawson,Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Women,3,4,,
Cadence,Geertsema,Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Women,4,4,,
Dave,Flavell,Eastern Ontario Cyclocross Series #6,2023-11-5,Master E 70+ Men,1,2,,
Bob,Woods,Eastern Ontario Cyclocross Series #6,2023-11-5,Master E 70+ Men,2,2,,
Peter,Schuck,Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,3,10,509.78543162165,
Ryan,Gilchrist,Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,6,10,646.41817090088,
Eric,Brouillard,Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,7,10,691.96241732729,
Stephen,Daniels,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,5,19,446.41184725971,
Steve,Morris,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,19,19,675.45996659345,
Quinn,Robertson,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Boys,3,6,599.8263299594,
Graham,Polman,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Boys,4,6,632.22062616345,
Frank,Schreiner,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Boys,5,6,664.61492236749,
Robert,Thomas,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Boys,6,6,697.00921857154,
Robin,Daniels,Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Men,4,6,410.63174979895,
Alexi,Séguin,Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Men,6,6,432.54650748596,
John,Westdal,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,2,23,312.29688256931,
Martin,Genier,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,10,23,484.06718057907,
Peter,Tregunno,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,13,23,548.48104233273,
Vinay,Lodha,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,21,23,720.25134034248,
Tristan,Genier,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,2,11,431.31386751942,
Carter,Deveer,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,3,11,448.48540063956,
Evan,Rebane,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,7,11,517.17153312015,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,9,11,551.51459936044,
Tomas,Mignault,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,10,11,568.68613248058,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,11,11,585.85766560073,
Bob,Woods,Eastern Ontario Cyclocross Series #5,2023-10-29,Master E 70+ Men,2,2,,
Detlef,Hess,Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,6,11,602.53272218595,
Eric,Brouillard,Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,8,11,671.73382389529,
Ian,Austen,Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,11,11,775.5354764593,
Stephen,Daniels,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,12,23,520.66821075122,
Steve,Morris,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,18,23,573.55247284239,
Quinn,Robertson,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,4,8,620.40131472965,
Graham,Polman,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,5,8,650.87231232162,
Frank,Schreiner,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,6,8,681.34330991359,
Colden,Davies,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,7,8,711.81430750556,
Robert,Thomas,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,8,8,772.7563026895,
Eliza,Corsi,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Girls,1,2,,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,1,9,671.36919380788,
Egan,Corsi,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,2,9,705.34561453693,
Kyle,Gorman,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,3,9,739.32203526598,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,4,9,773.29845599504,
Harrison,Mcnaughtan,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,6,9,841.25129745314,
Maverick,Dekker,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,7,9,875.22771818219,
Brighton,Shaughnessy-cope,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,8,9,909.20413891124,
Milo,Dekker,Eastern Ontario Cyclocross Series #5,2023-10-29,U15 B Group Boys,1,1,,
Emily,Polman,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Girls,3,4,,
Graydon,Corsi,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Boys,3,8,580.914331565,
Emrik,Aikman,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Boys,4,8,612.03738021834,
Ewan,Mcnaughtan,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Boys,7,8,705.40652617835,
Ian,Van neste,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Boys,8,8,736.52957483169,
Eve,Séguin,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Girls,3,4,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Girls,4,4,,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Girls,1,5,,
Madeline,North,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Girls,3,5,,
Mélodie,Aikman,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Girls,5,5,,
Susan,Morris,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Women,4,7,608.73020893733,
Danielle,Powell,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Women,6,7,683.22198420023,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,5,9,550.77537895563,
Christina,Albers,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,9,9,634.60865557064,
Cadence,Geertsema,Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Women,1,3,,
Cait,Dawson,Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Women,2,3,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,5,18,292.58881261021,
Daniel,Boers,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,13,15,310.13613010036,
Dorothee,Perron,Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Junior Women,1,1,,
Filipe,Duarte,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,1,8,326.55711333229,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,4,8,392.9121668007,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,5,8,400,
Alexi,Séguin,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,7,8,414.1756663986,
John,Westdal,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,3,30,340.22712072353,
Martin,Genier,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,13,30,506.70452012059,
Tiago,Duarte,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,21,30,639.88643963824,
Philip,Kaisary,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,26,30,723.12513933677,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,27,30,739.77287927647,
Daniel,Corsi,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,28,30,756.42061921618,
Vinay,Lodha,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,29,30,773.06835915589,
Peter,Tregunno,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,30,30,806.3638390353,
Carter,Deveer,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,1,7,438.27679069654,
Tristan,Genier,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,2,7,471.34974648133,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,4,7,537.49565805092,
Erich,Schreiner,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,6,7,603.6415696205,
Louis,Picton,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,7,7,636.71452540529,
Bob,Woods,Eastern Ontario Cyclocross Series #4,2023-10-22,Master E 70+ Men,2,2,,
Peter,Schuck,Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,4,12,507.74315992984,
Eric,Brouillard,Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,10,12,686.28958907472,
Ian,Austen,Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,12,12,745.80506545635,
Stephen,Daniels,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,8,17,522.54740701015,
Steve,Morris,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,13,17,616.39899024121,
Quinn,Robertson,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Boys,1,5,,
Frank,Schreiner,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Boys,2,5,,
Graham,Polman,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Boys,4,5,,
Robert,Thomas,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Boys,5,5,,
Eliza,Corsi,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 11 Girls,1,1,,
Egan,Corsi,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 11 Boys,1,5,,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 11 Boys,2,5,,
Kyle,Gorman,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 11 Boys,3,5,,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 11 Boys,4,5,,
Egan,Corsi,Eastern Ontario Cyclocross Series #4,2023-10-22,U11,1,6,677.8359220628,
Eliza,Corsi,Eastern Ontario Cyclocross Series #4,2023-10-22,U11,2,6,707.96243826599,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #4,2023-10-22,U11,3,6,738.08895446918,
Kyle,Gorman,Eastern Ontario Cyclocross Series #4,2023-10-22,U11,4,6,768.21547067238,
