Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,18,42,526.64373309962,
Blind Date at the Dairy,2013-09-18,Beginner Men,16,55,504,
Blind Date at the Dairy,2013-09-25,Beginner Men,49,57,642.66666666667,
Blind Date at the Dairy #3,2013-10-2,Men C,40,46,620.20157044687,
Blind Date at the Dairy #4,2013-10-9,Men C,28,34,605.26633755157,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,25,43,551.83844051917,
Blind Date at the Dairy,2019-09-4,Men 3/4,DNF,30,541.17063232452,
Blind Date at the Dairy,2019-09-11,Category 5 Men,21,48,524.53415638136,
Blind Date at the Dairy,2019-09-18,Category 5 Men,26,49,549.38510794108,
Blind Date at the Dairy,2019-09-25,Category 5 Men,28,54,545.95843784428,
CX-MAS 2021,2021-12-12,Men Cat 4/5 Masters 40+,1,11,463.13487160271,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,6,15,516.34707441049,
