Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2015-10-4,Men MM 40+ 4,57,65,668.71537952337,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,53,62,686.58788466269,
Adventure Cross,2016-08-27,Men MM 40+ 4,DNF,21,604.47453100272,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,52,54,651.24171844405,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,53,72,626.1454375481,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,48,62,640.13909021667,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,13,14,605.66469441158,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,58,74,664.41025366626,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,29,32,669.9163136989,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,DNF,51,693.71974226287,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,24,26,671.91782755988,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,33,37,661.09789603331,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,38,48,648.4776519208,
Feedback Cup,2016-11-5,Men MM 40+ 4,34,44,649.00633095858,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,37,41,648.93250942796,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,48,63,621.56580201693,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,DNF,61,690.73248878159,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,32,35,668.40799249903,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,37,42,636.90103231485,
Back 2 Basics Cyclocross,2017-08-23,Men C,42,64,597.51770630899,
Back 2 Basics Cyclocross,2017-08-30,Men C,38,65,563.97493628559,
Back 2 Basics Cyclocross,2017-09-6,Men C,46,63,625.53765276294,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,19,23,620.32769119351,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,12,15,633.12456539439,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,20,22,623.57855671828,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,22,29,628.83185440244,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,12,19,578.23678018867,
Primalpalooza,2017-10-1,Men MM 50+ 4,16,25,599.49344076106,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,17,28,570.47690697308,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,12,19,570.82138377227,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,11,19,565.16299291948,
Feedback Cup,2017-10-28,Men MM 50+ 4,8,24,513.6092202498,
Kick IT Rhyolite,2017-11-4,Men MM 50+ 4,5,16,534.01457894297,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,12,21,568.7764137291,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,10,18,572.38722489313,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,8,17,539.6202547572,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,11,25,549.12332768237,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,5,22,489.94919502716,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,10,22,534.15834697774,
Merry Treadmas,2017-12-16,Men MM 50+ 4,3,5,,
Back 2 Basics,2018-08-29,Men C,37,71,546.08729566069,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,28,38,587.73951802735,
Back 2 Basics,2018-09-12,Men C,39,67,589.83336971445,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,19,36,615.82395113183,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,19,25,635.85317428686,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,21,22,670.89192492351,
Feedback Cup,2018-10-27,Men MM 50+ 4,13,21,600.67671702593,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,12,18,621.7087024299,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,16,19,642.39422535957,
Cross of the North,2018-11-10,Men MM 50+ 4,18,20,702.83922951073,
Cross of the North,2018-11-11,Men MM 50+ 4,10,11,725.81813842269,
Salty Cross Day #1,2018-11-24,Men MM 50+ 4,5,6,610.42186280955,
Salty Cross Day #2,2018-11-25,Men MM 50+ 4,3,4,,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,18,21,677.88071571812,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,9,14,565.1088771231,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,15,19,609.96718230449,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,37,43,705.72085478791,
Primalpalooza,2019-09-29,Men MM 50+ 4,16,18,641.9567121757,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,14,17,634.89409851906,
Schoolyard Cross,2019-10-19,MM 50+ 4,18,29,579.78914600763,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,DNF,25,683.78580678458,
Feedback Cup,2019-10-26,Men MM 50+ 4,23,29,626.44413032978,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,19,24,600.11493789322,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,27,31,644.89292500678,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,30,30,680.18904242251,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,19,22,636.75638659315,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,32,40,613.68219477643,
Back To Basics CX Week 4,2021-09-21,Men C,40,56,630.88860664607,
Primalpalooza,2021-10-3,Men MM 50+ 4,11,11,606.25157771614,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,39,49,611.82106286939,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,24,41,576.89435692357,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,30,44,601.09641276404,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,24,39,571.07499008631,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,17,29,561.16546739474,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,28,40,572.23428835272,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,34,43,608.84587139271,
