Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2016-08-28,Men  M Juniors 9-14,3,7,625.82777339952,
'cross BSC 2016,2016-09-3,Men 14U Junior Boys,5,10,629.08018270418,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,11,16,655.05228207011,
Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),6,7,655.04726103861,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),10,17,668.40795914889,
West Falls Cyclocross,2016-10-2,Men Junior U15 Boys,3,3,,
Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),6,10,642.10069014759,
'cross BSC 2017,2017-09-2,14U Junior Boys (Men),6,7,669.67905518897,
Grand Island Cyclocross,2017-09-17,Men Juniors 9-14 (Boys),5,6,672.07395350585,
West Falls Cyclocross,2017-10-1,Men Junior 10-14,6,7,700.98104131592,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,11,15,633.21775802796,
Holimont Cyclocross Race,2017-10-22,Men Junior Male 14 and Under,1,4,,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Junior U15,1,2,,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,11,16,632.59705015204,
Cross in the Park 2017,2017-11-5,Men JR 10-14 Boys,5,5,,
Cross' on the Range,2017-11-12,Men Juniors,11,11,767.22195735132,
Genessee Forest Cyclocross,2017-11-19,Men Boys U15,7,9,642.01479659365,
'cross BSC 2018,2018-09-1,Men 14U Boys,DNF,9,731.25514239893,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,10,15,575.82055303898,
Grand Island Cyclocross,2018-09-16,Men Juniors 9-14 (Boys),5,7,669.27719975393,
Webster Park Cyclocross,2018-09-23,Men Juniors 9-14 (Boys),9,11,721.9768506572,
West Falls Park Cyclocross,2018-09-30,14U Boys (Open),3,5,,
Parma Cyclocross,2018-10-7,Men Juniors 9-14 (Boys),6,9,687.54588728542,
Finger Lakes Cyclocross,2018-10-13,Men Juniors 10-14,DNF,6,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men Juniors  11-12,3,10,590.50978172044,
Cross in the Park 2018,2018-11-4,Men 14U Boys,2,6,619.21065729934,
Cobbs Hill Cyclocross,2018-11-11,Men Juniors 9-14 (Boys),6,9,695.30666993844,
Lake Ontario Cyclocross,2018-11-18,15U Boys (Open),2,3,,
4H Camp Cross,2018-11-25,15U Boys (Open),5,5,,
Hard Knox Cyclocross,2019-08-25,Men Junior,1,1,,
'cross BSC 2019,2019-08-31,14U Boys (Open),1,6,600.74687653088,
Grand Island Cyclocross,2019-09-15,Men Junior Boys (9 -14),1,2,,
CX at the Yurt,2019-09-21,14U Boys (Open),2,2,,
West Falls CX,2019-10-13,Junior 10-14 Boys (Men),1,4,,
Sprague Brook CX,2021-09-5,Mens Junior 9-14 (Men),2,7,616.08001489755,
One O Four Farm CX,2021-09-12,Men Cat 4,8,9,568.82152954686,
