Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,7,25,378.59744523774,
Vanier Park Cyclocross,2013-09-29,Under 19 Men,1,5,,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Men,2,6,,
LionCross!,2013-10-19,Cat 3 / 4 Men,7,15,412.98627421028,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Men,1,3,,
Pumpkin CX,2013-10-27,Under 19,2,5,,
Canadian Cyclocross National Champs,2013-11-30,Junior Men,10,16,396.21644144447,
CastleCross CX,2014-10-4,Intermediate Men (Men),45,58,442.91724968868,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),35,69,427.48780790844,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,6,11,266.65522967105,
Canadian Cyclocross Championships,2022-11-26,Elite Men,23,23,267.99383103757,
