Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,5771,Michael,Carroll,Stan's NoTubes,,175586,344.3177839253,283.95021780119,
Men 35+,2,26660,Jonathan,Delacey,DWC,,,342.17723929831,293.95021780119,
Men 35+,3,107927,Jens,Nielsen,Stan's No Tubes,,144898,330,303.95021780119,
Men 35+,4,73916,Jason,Quenzler,Sport Systems MTC,,82358,330,313.95021780119,
Men 35+,5,75133,Steven,Morozowich,DWC,,82579,330,323.95021780119,
Men 35+,6,26988,Frank,Mapel,Stan's No Tubes,,22429,330,333.95021780119,
Men 35+,7,107928,Erik,Walecki,,,36954,330,343.95021780119,
Men 35+,8,26161,Peter,Marshall,DWC,,287830,452.31691014959,353.95021780119,
Men 35+,9,107300,Steve,Koller,Colavita,,19608,330,363.95021780119,
Men 35+,10,107940,Nicholas,Jones,,,,330,373.95021780119,
Men 50+,1,107942,Jack,Mcmanus,DWC,,,500,444.76950300934,
Men 50+,2,2418,Steve,Lamont,DWC,,20229,482.56501003113,463.17966867289,
Men 50+,3,60760,Steve,Colford,,,87172,500,481.58983433645,
Men 50+,4,87827,Rich,Larson,Devo,,302077,536.31153629102,500,
Men 50+,5,7738,Greg,Smith,DWC,,125991,614.69262454007,518.41016566355,
Men 50+,6,107943,Jay,Eagan,,,,500,536.82033132711,
Men 50+,7,12302,Walt,Axthelm,Stan's No Tubes,,2153,657.97684357679,555.23049699066,
Men A,1,1668,Matt,Shriver,Trek CXC,,110703,212.14892235534,197.19845144771,
Men A,2,107941,Ben,Sontag,Clif Bar,,,220,204.73709964212,
Men A,3,37103,Mike,Wilk,3D Racing,,87730,220,212.27574783653,
Men A,4,12082,Dean,Haas,FLC,,271420,309.45002153202,219.81439603093,
Men A,5,20479,Greg,Lewis,,,180506,255.99453452132,227.35304422534,
Men A,6,41612,Kolby,Preble,Clif Bar,,284714,265.04628519739,234.89169241975,
Men A,7,2607,Chad,Cheeney,Devo,,104313,294.76616075133,242.43034061416,
Men A,8,12811,Andrew,Hammond,FLC,,191844,401.0803401526,249.96898880857,
Men A,9,2638,Brendan,Shafer,TWM,,162645,220,257.50763700298,
Men A,10,2461,Andrew,Llewellyn,FLC,,222859,398.76275102649,265.04628519739,
Men A,11,66579,Keegan,Swenson,Cannondale,,282247,215.20763481045,272.5849333918,
Men A,12,79288,Ryan,Standish,FLC,,314860,220,280.12358158621,
Men A,13,99509,Aaron,Canale,Colavita,,274814,437.42100399907,287.66222978061,
Men A,14,26616,Troy,Meeker,FLC,,333346,506.01451035245,295.20087797502,
Men A,15,107290,Casey,Rhea,FLC,,385537,220,302.73952616943,
Men A,16,40201,Ian,Burnett,,,191725,220,310.27817436384,
Men A,17,101513,Tyler,Jones,FLC,,350228,340.05793049092,317.81682255825,
Men A,18,56832,Ben,Stalker,FLC,,252617,323.39192042485,325.35547075266,
Men A,19,43960,Michael,Sampson,FLC,,327262,306.68968679808,332.89411894707,
Men A,DNF,282,Adam,Snyder,,,122912,218.55499321912,340.43276714148,
Men A,DNF,82928,Trevor,Brooks,FLC,,313466,502.68565699309,340.43276714148,
Men B,1,107292,Garrett,Alexander,FLC,,301253,400,331.93584821849,
Men B,2,91059,Adam,Digby,FLC,,295155,371.53828782996,340.44386719118,
Men B,3,107944,Vic,Rudolph,San Juan Cycles,,110510,400,348.95188616387,
Men B,4,95988,Chris,Peters,,,565432,357.02073227372,357.45990513655,
Men B,5,51373,Morgan,Murri,Gecko,,25560,454.04534718053,365.96792410924,
Men B,6,69436,Scott,Dahlberg,,,414143,478.28571428571,374.47594308193,
Men B,7,73919,Byron,Mcgee,Two Cross,,287784,410.04599983766,382.98396205462,
Men B,8,107945,Will,Berger,Devo,,,400,391.49198102731,
Men B,9,107304,Beau,Savage,,,273754,400,400,
Men B,10,107298,Taylor,Withworth,FLC,,,400,408.50801897269,
Men B,11,99541,Mike,Hurst,Carver's,,416868,429.24243394063,417.01603794538,
Men B,12,107936,Ian,Mccallum,,,201484,400,425.52405691807,
Men B,13,107946,Keiran,Eagan,DEVO,,,400,434.03207589076,
Men B,14,1518,Joel,Richards,,,264647,464.61333693068,442.54009486345,
Men B,15,49796,Brian,Sparks,McKay CX,,97048,577.82452415996,451.04811383613,
Men B,16,25276,Travis,Oliger,DWC,,208678,400,459.55613280882,
Men B,17,107305,Wesley,Caldwell,,,414607,400,468.06415178151,
Men B,DNF,107831,Cole,Evans,FLC,,395676,400,476.5721707542,
Open Women,1,63985,Carmen,Small,Specialized,,229709,285.45263275429,330.48047221144,
Open Women,2,76272,Brittany,Clawson,FLC,,218066,410.06904716416,344.17041318501,
Open Women,3,26848,Brianne,Marshall,Tough Girl Cycling,,287045,380.14599536066,357.86035415858,
Open Women,4,69126,Sofia,Gomez-villafane,FLC,,332624,376.1866241038,371.55029513215,
Open Women,5,25453,Sarah,Sturm,Bear Development,,275320,431.08506060319,385.24023610572,
Open Women,6,81398,Elicia,Hildenbrand,Trek CXC,,,481.7191787468,398.93017707929,
Open Women,7,3560,Liz,Carrington,CRC Santos,,,471.90847411171,412.62011805286,
Open Women,8,107820,Kaylee,Blevins,RMCF,,278472,440,426.31005902643,
Open Women,9,27242,Anne,Cheeney,Devo,,272068,531.17215006832,440,
Open Women,10,107939,Charlotte,Lensen,Colavita,,,440,453.68994097357,
Open Women,11,107929,Madeline,Chaves,FLC,,412973,440,467.37988194714,
Open Women,12,76273,Courtney,Ott,FLC,,345452,440,481.06982292071,
Open Women,13,40854,Betsy,Richards,,,295646,545.90734476074,494.75976389428,
Open Women,14,103700,Jackie,Smith,,,331786,600,508.44970486785,
Open Women,15,30264,Ivie,Crawford,FLC,,262452,575.03779875126,522.13964584142,
Open Women,16,49549,Lauryn,Andre,FLC,,292370,605.21004737405,535.82958681499,
