Race Name,Race Date,Category Name,Place,Total Racers,Points
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,10,17,575.16682162255,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Singlespeed,7,8,430.98710313749,
NomadCX,2022-09-11,Men Cat 4/5,1,17,373.54801318203,
NomadCX,2022-09-11,Men Cat 3/4,5,13,389.46096572418,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,19,89,412.84061621345,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,15,78,421.96953660215,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 4/5,1,12,364.27647173939,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,1,13,370.44721059519,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,2,13,345.87632432839,
Hometown CX,2022-10-23,Men Cat 1/2/3,9,11,407.58971583793,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,9,9,455.32096864971,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,41,46,475.87693357255,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,20,38,388.96440686855,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,27,75,356.22854869675,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,24,71,348.41544242315,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,15,19,370.82636515278,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,45,54,361.29978597286,
