Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF Bar CrossVegas ,2016-09-21,Men Open,81,143,314.46726810512,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),DNF,51,624.375,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),3,15,482.14285714286,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),32,37,492.2370545332,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,32,35,486.12475434183,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,7,38,448.23241453725,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,24,57,375.71687200997,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,16,34,534.80422205745,
SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),9,25,509.52466689026,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,9,17,555.39584587775,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,5,31,446.46512946001,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),7,20,504.34838793809,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),32,40,477.87197314499,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),7,20,519.75,
SoCalCross #1- Calimesa CX,2018-10-21,Men C:  Beginner - PM (CX 4-5),1,10,446.91034087173,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C: Beginner - AM (CX4-5),5,17,490.84198045856,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C:  Beginner - PM (CX 4-5),3,8,504.86497997395,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),8,13,556.62954545455,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C: Beginner - AM (CX4-5),2,7,501.57180980155,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C:  Beginner - PM (CX 4-5),2,6,497.09801270561,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men C Beginner - AM  (CX4-5),1,8,476.44363367207,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men C (CX4-5) Beginner - PM,4,6,545.75694029558,
SoCalCross #8- Turkey Trot,2018-11-25,Men C: Beginnger - AM (CX4-5),3,21,459.13691748578,
SoCalCross #8- Turkey Trot,2018-11-25,Men C:  Beginner - PM (CX 4-5),3,15,477.72438412971,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C - AM (CX4-5),2,13,465.41340736187,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,9,15,432.71801832385,
