Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9a,2009-11-7,Women Junior 10-14,1,3,,
Urban Cyclocross #4,2009-11-15,Women Junior 10-14,1,1,,
SoCalCross Prestige Series #12,2009-11-22,Jr Girls 10-14,3,4,,
Urban Cyclocross #5,2009-12-5,Junior 10-14 Girls,1,1,,
SoCalCross Prestige Series #4,2010-10-16,Junior Girls 10-14,3,3,,
SoCalCross Prestige Series #6,2010-10-24,Junior Women 10-14,1,1,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Girls 10-14,5,6,,
SoCalCross Prestige Series #13,2010-11-21,Junior Girls 10-14,2,2,,
SoCalCross Prestige Series #14,2010-11-28,Junior Girls 10-14,4,6,650,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Junior Women 1-4,3,5,,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Girls 10-14,9,10,732.30805072294,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women C,9,11,670.35149342891,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Junior U15,3,5,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Girls 10-14,3,9,585.62481993456,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Girls 10-14,3,8,573.26659092399,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 13-14,3,6,581.98812012769,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 10-14,DNF,9,761.21066362236,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 10-14,4,5,,
