Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,5,60,,
Patriot CX,2015-09-13,Women  Cat 4,1,9,549.11974256131,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,5,56,467.44299252072,
Hopkins Park CX,2015-10-4,Women Cat 4,15,55,532.76468891277,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,12,56,494.6354602107,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,18,55,552.34564957157,
Campton Cross,2015-11-1,Women Cat 4,11,57,518.35958205349,
PSI-clocross for Life,2015-11-8,Women Cat 4,5,48,472.53668402967,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,6,48,468.61368018276,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,7,48,462.55759658837,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,10,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,3,49,496.55535330853,
Flyover Silver Creek,2016-10-1,Women Masters 35+,4,6,489.66037897153,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,10,53,502.34137363194,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,6,58,449.05149000785,
Campton Cross,2016-10-30,Women Cat 4,10,56,471.3104800986,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,5,42,440.725922491,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,15,42,534.54726775668,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,3,44,,
Hopkins Park CX,2017-10-1,Women Cat 3/4,18,44,523.88333411952,
Beverly Bike CX,2017-10-9,Women Cat 3/4,20,38,535.74141494624,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,17,33,537.15860822898,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,9,39,462.65308148065,
Team Magic Oak Mountain CX ,2017-10-29,Women Cat 3,3,4,,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,19,31,540.63964912641,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,DNF,55,666.85341641998,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,13,20,551.39897971016,
