Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 3 Masters 35+,14,18,452.83148691889,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,33,38,481.64348059455,
Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,10,13,397.29290057802,
Hanover Cyclocross,2016-10-22,Men 3/4,20,26,486.14637325631,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,38,43,372.35727083669,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,12,19,414.99486163119,
BCA Cyclocross,2017-09-3,Men Master 35+,5,8,412.32538191387,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Quad CX 2017,2017-09-10,Men Cat 3/4,14,28,417.80857502961,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,10,48,339.59446028519,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,9,32,346.83280157354,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,30,52,349.49873047869,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,9,35,338.8403671465,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,DNF,107,497.77524431084,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,24,84,366.16861178633,
Paradise Cross Frenzy,2017-11-4,Men 3-4,3,11,353.31408685433,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,18,58,352.0799640816,
NECX BAR Finals,2017-11-26,Men Cat 3/4,7,37,334.56567920673,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,6,47,314.36011369431,
Gateway Hills CX,2018-09-16,Men Cat 3/4,DNF,65,551.97114035497,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,10,67,319.70451063726,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,20,58,369.49681319612,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,46,92,384.06757447773,
