Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,24,25,268.44097429897,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,24,27,278.15591010245,
Toronto International Cyclocross,2009-10-17,Elite Men,36,41,265.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,38,43,273.72754278914,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,11,28,,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,33,34,414.81425611863,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,6,12,327.8465056465,
Canadian National Championships,2012-11-17,Elite Men,24,29,257.24160525359,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,5,18,303.17782194784,
StarCrossed CX,2013-09-14,Men 2/3,13,61,318.3809902026,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 1/2 Men,11,22,330,
LionCross!,2013-10-19,Masters 30+ Men 1 / 2,5,16,295.3754805967,
Pumpkin CX,2013-10-27,Elite Men,16,30,281.82680895874,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),10,17,294.79060754126,
Vanier Park CX,2014-09-28,Elite Men (Men),13,25,317.02734626578,
CastleCross CX,2014-10-4,Elite Men (Men),6,16,256.39962755965,
Atomic Superprestige,2014-10-19,Elite Men (Men),8,21,265.79972361721,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),9,18,320.25573182363,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),7,18,256.80284712242,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),13,19,313.94206132074,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),14,31,256.47440924629,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),16,27,287.99770761794,
DEVO Donkey Cross,2017-09-16,Elite (Men),8,22,212.66666666667,
Vanier,2017-09-30,Elite (Men),21,33,230.13284708615,
Vanier Park CX,2021-09-25,Master Men A 40+,3,13,292.16974651302,
Pumpkin Cross,2021-10-31,Masters A,2,11,294.00706777017,
VCXC Aldergrove Day 2,2021-11-14,Master Men A 40+,3,12,311.88200153222,
Vanier Park CX,2022-09-25,Master Men A 40+,3,13,283.43211529045,
Pumpkin Cross,2022-10-30,Master A Men 40+,5,10,322.72540397962,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,13,25,330,
Vanier Park CX,2023-10-1,Elite Men,18,26,270.62008216031,
