Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,4,36,467.52156773472,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,1,64,451.36383829845,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,2,46,421.8955720414,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,2,24,411.55646121922,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,2,48,403.12726956561,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,1,25,438.08435982345,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,1,33,384.74335567865,
Cross Revolution #3,2015-10-11,Beginning Men,1,12,438.08435982345,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,1,66,410.29898967227,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,1,42,397.93667913348,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,1,49,406.35910750645,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,10,22,482.44618262133,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,2,28,406.95300530987,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,5,36,402.23767262942,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,5,17,440.81416034598,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,4,68,416.42941431857,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,1,20,418.63029270395,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,9,24,425.88847883291,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,8,17,451.49697259021,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,9,23,401.50285940444,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,11,23,394.91376409792,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,22,46,420.06448508672,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,38,52,475.29511911821,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,24,47,447.30881389503,
Cross Revolution #2,2016-10-9,Single Speed Men,13,44,364.96305861291,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,6,54,353.12477568876,
Cross Revolution #3,2016-10-23,Single Speed Men,12,49,365.60532265947,
MFG CX  - North 40,2016-10-30,Cat 3 Men,27,50,441.20104620115,
Cross Revolution #4,2016-11-6,Single Speed Men,34,36,580.89770994864,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,18,62,384.67122741501,
Cross Revolution #5,2016-11-20,Single Speed Men,7,43,338.12881842237,
Fort Steilacoom CX,2016-12-3,Men Single Speed,1,12,346.82294085639,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,2,41,338.79284657383,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,2,39,334.51002710557,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,4,30,345.28321090155,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,2,35,325.0376533419,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,7,24,361.37415416993,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,3,22,344.25232640347,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,20,61,365.8980420687,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,8,31,370.34468894779,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,9,17,425.21113708858,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,9,17,425.21113708858,
