Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,21,37,428.01563170425,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,16,36,412.93029155581,
Jingle Cross Rock #1,2008-11-29,Masters 35+,17,42,372.42355829858,
Cross Nationals Day 3,2008-12-13,Men 40-44,90,114,576.68608816697,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,40,45,437.62802454686,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,41,51,422.85555058945,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,17,24,441.93449795351,
Jingle Cross - Saturday,2009-11-28,Masters 35+,20,34,349.03869754811,
JR Ranch,2010-10-2,Men 3,32,52,411.53846153846,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,29,42,424.00417651151,
Red Barn Cyclocross,2010-10-30,Men 3,14,31,385.03788009266,
Minnesota State Championship,2010-11-13,clydesdale,1,10,373.15580130676,
Tuesday Night Cross,2012-09-18,Men Master  35-99,40,48,437.03394324313,
Tuesday Night Cross,2012-10-2,Men Master  35-99,40,47,498.71634432495,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,36,41,482.91467368506,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,DNF,24,395.23320196505,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,39,47,514.00415723923,
