First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Basil,Fedorchenko,CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,6,13,486.11070939189,
Basil,Fedorchenko,CXR#5 Frontier,2023-11-12,Cat 4 Men,8,15,540,
Basil,Fedorchenko,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,11,17,558.29887697417,
Basil,Fedorchenko,CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,7,21,450.22273733382,
Basil,Fedorchenko,CXR #2 Choice Academy,2023-10-1,Cat 4 Men,9,21,501.26417069185,
Basil,Fedorchenko,CXR #1 Arlington,2023-09-17,Cat. 4 Men,7,19,512.24472580622,
Basil,Fedorchenko,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,16,31,526.58818942691,
Basil,Fedorchenko,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,11,25,489.09741077102,
Basil,Fedorchenko,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,12,23,503.95041198228,
Keller,Davis,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 40+,7,8,493.73426873638,
Keller,Davis,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,11,12,605.82835861286,
Keller,Davis,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,16,20,612.55595062943,
Keller,Davis,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,16,16,647.40323836854,
Keller,Davis,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,9,18,515.30573040242,
