Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Category 4 Men:,8,34,486.10871709225,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,32,89,486.45762704491,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,22,78,479.07006506651,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,23,33,494.1576818819,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,4,45,431.85261282418,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,5,32,451.4186526113,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,23,27,605.05452396256,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,6,28,420.67680753913,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,25,32,456.28511246865,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,6,36,426.21497487205,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,3,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,2,20,407.1030402468,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,5,13,405.87614751136,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,8,20,419.19325027813,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,10,21,449.94094286605,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,14,29,433.02018289144,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,2,7,,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,62,97,458.18952726735,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,47,95,397.68775254339,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,4,13,393.78941004366,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,4,12,409.18994125918,
Promotion Cross,2009-11-8,Men - 1/2/3 - Master - 35-99,6,6,,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,1,10,379.35937848157,
SouthEastway Park Cross,2009-11-21,Elite Masters 35+,8,9,,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,DNF,11,,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,1,10,378.58907498314,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,5,17,412.57115301462,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,17,24,362.02369549416,
Kings Cross Day 2,2010-09-19,Singlespeed - Open,3,12,393.61502736395,
Shawnee Cross,2010-09-26,Men Cat 1/2/3 Masters  35-39 ,3,3,,
Shawnee Cross,2010-09-26,Men Single Speed   ,2,5,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,16,29,378.92636948977,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,24,31,385.65335755864,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,33,42,394.04045787207,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,33,48,375.07690262776,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,9,9,362.42959729246,
BloomingCross presented by DRT Consulting,2010-10-17,Single Speed Men,3,6,396.39739165108,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,15,18,437.9650927769,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,DNF,60,427.03992112068,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,57,63,429.01409323811,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,15,21,435.52052900353,
Storm the Greens,2010-10-31,Master 1/2/3 35+,8,22,303.23444692795,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,20,21,429.67906341255,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,6,18,381.38901784074,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,DNF,15,406.36812333438,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,10,19,352.59723582576,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,15,21,390.81617361376,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  35-39,4,7,330,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,39,49,375.72469229988,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,27,31,430.61074988295,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,37,40,396.59284319975,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,42,43,417.15701546931,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,56,74,410.45849940274,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,52,69,389.17812582452,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,25,31,354.24922176898,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,41,60,346.10426511937,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,36,60,349.27873449071,
Caesars Ford CX,2012-10-6,Men Elite Men  ,44,52,394.95726021953,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,13,16,466.89147662667,
Bloomingcross,2012-10-21,Men Elite Men  ,32,40,398.30228538197,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,46,58,396.65021557442,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,35,35,459.30755386474,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,7,9,425.68421263899,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,50,55,418.108302355,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,6,17,345.12225479556,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,41,46,410.63918655687,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,25,34,364.34442629286,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,46,46,437.15409268717,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,50,54,410.53989619641,
Bloomingcross,2013-09-15,Men Cat 3,40,104,402.33010426402,
Bloomingcross,2013-09-15,Men Cat 1/2,40,53,356.65347846443,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,DNF,84,524.20646288204,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,38,44,377.28174043017,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,12,13,479.2913054641,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,DNF,85,575.3159743649,
Cincy3 Kings CX,2013-11-2,Men Cat 3,72,127,447.07246260717,
Cross the Farm,2014-10-26,CX Masters 35+/45+,7,17,379.23152179228,
Cross the Farm,2014-10-26,CX Single Speed,2,7,401.72216483182,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Single Speed,1,1,,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Single Speed,4,4,,
KentuckianaCross Round #4,2015-01-25,Single Speed,1,1,,
KentuckianaCross Round #4,2015-01-25,Men Men's Cat 1/2/3,1,1,,
Rockport Rampage II,2015-03-22,Men Cat 1/2/3,2,2,,
Rockport Rampage II,2015-03-22,Single Speed Open,1,2,,
BloomingCross,2015-09-20,Men Cat 1/2/3,35,56,387.01185814575,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,30,43,413.62517849439,
Valley View CX,2015-10-4,Men Cat 1/2/3,39,52,453.7275440123,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,31,48,426.12495188539,
Clarksville Cyclocross Challenge,2015-10-17,Masters 35-44 Cat 1/2/3,3,6,370.52132891264,
Clarksville Cyclocross Challenge,2015-10-17,Single Speed Open,2,4,,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,DNF,58,503.71930315004,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,58,80,434.03949157935,
