Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,21:04,,533.65260174741,472.4067569434,
Junior Boys,2,176237,Patrick,Meirowitz,CCAP Hamden Cheshire Rail Trailers,21:21,,572.98049473704,494.243946002,
Junior Boys,3,197641,Trevor,Bobbin,TTEndurance,21:31,,560.68486919814,516.0811350606,
Junior Boys,4,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,21:41,,614.72734944019,537.91832411921,
Junior Boys,5,217810,Aiden,Wyskiewicz,CCAP Farmington Valley Youth Cycling,21:53,,370,559.75551317781,
Junior Boys,6,208057,Alexander,Savino,CCAP Vibras Cycling Club,22:56,,643.4476903592,581.59270223641,
Junior Boys,7,198374,Vinh,Tran,CCAP Vibras Cycling Club,23:35,,624.99919065764,603.42989129501,
Junior Boys,8,171365,Brohm,Citroen,Team Horst Sports,24:33:00,,714.90199547918,625.26708035361,
Junior Boys,9,186310,Orson,Felter,STAGE 1 AirLine Cycles,24:34:00,,625.53497004958,647.10426941221,
Junior Boys,10,174773,Anders,Hildebrand,Westover School,25:16:00,,727.84728586298,668.94145847081,
Junior Boys,11,185313,Cole,Schmitz,Stage 1 Cycling,28:41:00,,752.26605771537,690.77864752941,
Junior Boys,12,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,21:14,,785.16072814928,712.61583658801,
Junior Boys,13,203153,Hugh,Felter,STAGE 1 AirLine Cycles,22:09,,783.0257505597,734.45302564662,
Junior Boys,14,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,23:49,,370,756.29021470522,
Junior Boys,DNF,217722,Manuel,Siaca-ayala,CCAP Hartford Rolling Anvils,,,370,799.96459282242,
Junior Boys,DNF,217721,Alejandro,Siaca-ayala,CCAP Hartford Rolling Anvils,,,370,799.96459282242,
Junior Boys,DNF,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,,,491.37610641643,799.96459282242,
Junior Girls,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,22:16,,,,
Junior Girls,2,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,23:10,,,,
Junior Girls,3,178931,Carla,Huber,CCAP Hamden Cheshire Rail Trailers,25:46:00,,,,
Junior Girls,4,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,27:29:00,,,,
Junior Girls,5,197866,Oriana,Flickinger,CCAP Hamden Cheshire Rail Trailers,25:52:00,,,,
Junior Girls,DNF,198376,Lilly,Price-glynn,CCAP Farmington Valley Youth Cycling,,,,,
Junior Girls,DNF,209410,Mackenzie,Sandoval,CCAP Team HORST Junior Squad,,,,,
Men,1,110608,Keith,Mullaly,JAM / NCC,37:16:00,,297.55531359215,267.05532706148,
Men,2,28508,Mike,Festa,Philadelphia Ciclismo,37:34:00,,276.65627058713,273.58906538071,
Men,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,37:53:00,,310.98723940692,280.12280369994,
Men,4,174761,Alex,Popescu,Yale Cycling,38:53:00,,373.90669258083,286.65654201918,
Men,5,163658,Brooks,Nablo,Stage1 Cycling,38:59:00,,334.00566015909,293.19028033841,
Men,6,24,Adam,Sullivan,Specialized,39:15:00,,314.98581265212,299.72401865764,
Men,7,45880,Stan,Lezon,EUIN Creative Racing Team,39:25:00,,392.08313826566,306.25775697688,
Men,8,119332,Kevin,Stewart,BCRCX,39:47:00,,422.08671444878,312.79149529611,
Men,9,172615,Boden,Chenail,Columbia cycles,40:20:00,,356.69011199542,319.32523361534,
Men,10,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,40:34:00,,491.37610641643,325.85897193457,
Men,11,192356,Justin,Hardwick,Cheshire Cycle Racing,40:36:00,,368.7376739682,332.39271025381,
Men,12,712,Scott,Livingston,Team HORST Sports,40:38:00,,334.98259040276,338.92644857304,
Men,13,119338,David,Rustico,Team DSO Mfg - ERRACE,40:43:00,,339.38118293575,345.46018689227,
Men,14,487,Wade,Summers,Team Horst Sports,41:17:00,,355.32262938089,351.99392521151,
Men,15,184518,Paul,Connor,,41:18:00,,383.82015292052,358.52766353074,
Men,16,6309,Jeff,Gelt,Central Wheel,41:27:00,,432.38604325758,365.06140184997,
Men,17,200545,Noah,Hallisey,Swansea Velo Club / Bikeworks Racing,41:54:00,,358.05991360975,371.5951401692,
Men,18,173318,Hudson,Nablo,Stage1 Cycling,41:55:00,,461.96545524452,378.12887848844,
Men,19,13361,Michael,Parent,Competitive Edge Race Team,42:03:00,,363.96453809566,384.66261680767,
Men,20,209027,Gilles,Bensabeur,,42:29:00,,495.72645309946,391.1963551269,
Men,21,178863,Ralph,Dileone,True Cyclery,42:32:00,,419.75111454217,397.73009344614,
Men,22,203143,Daniel,Gould,Stage 1 / AirLine Cycles,42:43:00,,450.17041411566,404.26383176537,
Men,23,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,43:08:00,,465.38728729728,410.7975700846,
Men,24,184371,Patrick,Woble,Stage 1/Airline Cycles,43:33:00,,376.63445739649,417.33130840384,
Men,25,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,43:34:00,,409.36648180203,423.86504672307,
Men,26,203144,Matthew,Wick,Stage 1 / AirLine Cycles,37:27:00,,476.55936062289,430.3987850423,
Men,27,186316,Stephen,Savino iii,Vibras,37:37:00,,423.38500412831,436.93252336153,
Men,28,152394,Justin,Ossa,Brumble Bikes Racing,37:39:00,,494.07898744622,443.46626168077,
Men,29,197625,Tanner,Pierce,CCAP Team Horst Junior Squad,38:05:00,,627.66699838482,450,
Men,30,211830,Gary,Velardi,,38:10:00,,565.24761902925,456.53373831923,
Men,31,110323,George,Ives,Real Good Cycles,38:20:00,,394.91856447543,463.06747663847,
Men,32,208061,Jonathan,Sawn,Stage 1 / Eliel Factory Team,38:30:00,,433.15333251107,469.6012149577,
Men,33,197691,Alfred,Sesta,Stage 1/Airline Cycles,38:49:00,,450,476.13495327693,
Men,34,157952,Paul,Hermes,Deno's Wonder Wheel,39:10:00,,450,482.66869159616,
Men,35,217785,David,Soule,Stage 1 / AirLine Cycles,39:53:00,,450,489.2024299154,
Men,36,151228,John,Bogdanski,,40:01:00,,522.45428410133,495.73616823463,
Men,37,208062,Vasyl,Povroznyk,EBCC,40:16:00,,550.19046222398,502.26990655386,
Men,38,215255,Rich,Mead,Real Good Cycle,40:30:00,,558.23411519976,508.8036448731,
Men,39,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,40:35:00,,586.67758303611,515.33738319233,
Men,40,198260,Ken,Jansen,Real Good Cycles,40:42:00,,475.58121042636,521.87112151156,
Men,41,45885,Andris,Skulte,Stage 1 / Airline Cycles,40:49:00,,392.31754009238,528.4048598308,
Men,42,67233,Travis,Haas,Chain Links,41:43:00,,549.90563082566,534.93859815003,
Men,43,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling,41:51:00,,450,541.47233646926,
Men,44,185327,Frank,Kowalonek,TTEndurance,42:15:00,,523.36223911078,548.00607478849,
Men,45,157954,Ryan,Mcmahon,CCAP Hartford Rolling Anvils,43:07:00,,532.28305198059,554.53981310773,
Men,46,157926,Simon,Desantis,UCI's Gender Policy Sucks,43:48:00,,557.11000303238,561.07355142696,
Men,47,217580,Dylan,Endich,TTEndurance,44:01:00,,505.92230079149,567.60728974619,
Men,48,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,45:14:00,,614.72734944019,574.14102806543,
Men,49,204946,Mils,Kruger,CCAP / Farmington Valley Youth Cycling,39:02:00,,553.53623665796,580.67476638466,
Men,50,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers,39:04:00,,597.41790721103,587.20850470389,
Men,51,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,40:04:00,,619.39774987442,593.74224302312,
Men,52,198368,Steve,Adams,Airline Cycles,40:47:00,,450,600.27598134236,
Men,53,211832,Edward,Szkoda,Stage 1 Cycling / AirLine Cycles,41:14:00,,450,606.80971966159,
Men,54,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,41:38:00,,634.48766373063,613.34345798082,
Men,55,6138,Brian,Mitchell,,43:18:00,,450,619.87719630006,
Men,56,188540,Ben,Burkey,Stage1/Airline Cycles,43:59:00,,593.29474449037,626.41093461929,
Men,DNF,1313,Miles,Ericson,Farmington Valley Youth Cycling,,,303.50940871595,639.47841125775,
Men,DNF,129177,Nathaniel,Summers,CT Cycling Advancement Program,,,452.21879654718,639.47841125775,
Men,DNF,124089,Alejandro,Huber,TTEndurance Junior Devo.,,,409.52077652219,639.47841125775,
Men,DNF,211828,Matt,Kansy,,,,455.9456790025,639.47841125775,
Men,DNF,42505,Dave,Geissert,EUIN Racing Team,,,413.02951633434,639.47841125775,
Men,DNF,22951,Anson,Ross,Unattached,,,450,639.47841125775,
Men,DNF,18663,Keith,Enderle,Team Horst Sports,,,417.45213571407,639.47841125775,
Men,DNF,219063,Joel,Kowalonek,TTEndurance Junior Devo,,,376.97010768156,639.47841125775,
Men,DNF,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,,,533.65260174741,639.47841125775,
Women,1,130298,Katherine,Rusch,BikeReg | Share Coffee,39:16:00,,,,
Women,2,176901,Lisa,Lochner,Team ERRACE,40:44:00,,,,
Women,3,178104,Abigail,Oneil,TTEndurance Junior Devo.,44:42:00,,,,
Women,4,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,40:03:00,,,,
Women,5,135538,Kim,Dubord,Team ERRACE,46:01:00,,,,
