Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Rookie Men,1,3,,
Cross on the Mountain,2017-10-1,Men 5,10,11,661.40323665953,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,6,65,436.25755798823,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,5,75,448.80399558812,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,1,64,412.94293608298,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,1,51,410.52357322078,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,12,27,457.75978054471,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 4,5,16,412.99641741108,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 4,1,13,382.70370177542,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,63,86,442.69554574067,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,39,76,399.67048853168,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,35,75,399.47411129821,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,26,58,385.98494928905,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,29,72,372.52160824287,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,32,68,384.85976140637,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,24,46,391.66100950892,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,18,56,341.53176754649,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,14,41,360.3065583557,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,11,78,302.91683613981,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,25,76,352.29156979539,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,31,49,407.39148158266,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,13,53,324.68527976691,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,10,52,315.63506820876,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,12,49,333.60471407851,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,19,52,357.98835936982,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,10,39,330.64490604625,
Corn Cross,2021-09-18,Category 2/3 Open,10,28,365.11125200468,
Zaldercross,2021-10-3,Category 2/3 Open,12,28,384.26323807155,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,17,47,356.814557843,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,10,34,354.14731852881,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,17,35,393.95647256691,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,8,25,365.28353133678,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,6,21,362.97522572537,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,12,37,353.95953134222,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,9,27,353.53092740244,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,20,29,430.92990471163,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,14,30,389.75036750032,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,15,28,390.71290402105,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,11,29,363.52324452145,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,16,24,391.05514699525,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,9,19,372.79275792424,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,14,33,364.30167872666,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,7,16,343.62063338354,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,10,27,352.49149583548,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,9,21,311.73798360652,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,10,76,276.00581202158,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,10,63,308.18630968376,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,11,52,303.18761351385,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,7,45,290.07335729607,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,10,20,343.03613486085,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,10,39,301.63997597317,
