First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Mead,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,15,22,444.80239383927,
Peter,Rolewicz,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,14,58,302.41565629103,
Peter,Rolewicz,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,12,53,302.91069144993,
Peter,Rolewicz,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,9,47,293.76201852177,
Peter,Rolewicz,Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,9,44,290.40517482975,
Peter,Rolewicz,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,14,41,352.66919996514,
Peter,Rolewicz,Campton Cross,2010-10-31,Men Masters  40-99 ,11,46,313.68204648798,
Peter,Rolewicz,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,10,50,298.18637582405,
Peter,Rolewicz,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,10,47,317.6863304032,
Peter,Rolewicz,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,13,52,328.83049872059,
Peter,Rolewicz,Elvis Cross,2010-10-10,Men Masters  40-99 ,12,51,325.37610937568,
Peter,Rolewicz,Hopkins Cross,2010-10-3,Men Masters  40-99 ,15,54,340.98975580945,
Peter,Rolewicz,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,16,71,313.23882809391,
Peter,Rolewicz,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,40,75,434.17417502032,
