First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Czapiewski,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,7,18,463.41694296438,
Peter,Czapiewski,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,8,13,549.15665554095,
Thomas,Shugart,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,18,46,509.80653122116,
Thomas,Shugart,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,59,80,638.20532456087,
Thomas,Shugart,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,48,57,657.67261181864,
Thomas,Shugart,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,26,45,576.98388590853,
Thomas,Shugart,Patapsco Cross,2012-11-3,Men Cat 4 Open ,52,44,706.55561909381,
Thomas,Shugart,AACX,2012-10-28,Men Cat 4  ,26,45,599.484952008,
Cynthia,Anderson,All Hallows Cross,2010-10-30,Masters 55+ 1234,6,9,534.13834149074,
Christopher,Gurr,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,3,36,433.24782057752,
Cynthia,Anderson,Ed Sander Cyclocross,2006-10-1,Category:               B Women,13,13,732.83333333333,
