Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,7,18,575.89113227555,
Whirlybird CX,2016-10-22,Men Juniors 9-14,1,10,518.29065684171,
Stoudts Cross,2016-11-6,Men 8-10 Juniors,4,12,551.53373293964,
Whirlybird Cross,2017-09-10,Men Juniors 15-18 Cat4/5,4,16,480.08189307066,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,6,18,480.7071016557,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 15-18 Cat4/5,2,9,484.75651136981,
Town Hall Cross,2017-09-23,Men Junior 15-18,6,9,443.98282641452,
West Chester Cross Classic VI,2017-10-15,Men Juniors 15-18,5,7,519.84459801122,
Kutztown CX,2017-10-21,Men Juniors 15-18 Cat4/5,1,6,459.22526237258,
Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,4,9,462.0728325625,
Swashbuckler CX,2017-11-4,Men  Juniors 15-18,6,8,516.05659983732,
Stoudt's Cross,2017-11-5,Men Juniors 15-18,3,12,426.28985827441,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,6,20,427.49273949832,
Troegenator Cross,2017-11-18,Men Juniors 15-18,6,7,476.03249734846,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,6,17,488.40516336477,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,7,15,501.10433430139,
 Town Hall Cross #9,2018-09-22,U19 Junior Men,3,8,472.42569296682,
Crossasaurus Awesome '18,2018-10-21,Men Juniors U19,4,12,437.41047937174,
Sly Fox Cross,2018-11-11,U19 JUNIOR MEN,5,11,504.79619646903,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,12,15,611.28175964117,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,4,13,458.88223927346,
Town Hall Cross,2019-09-21,U19 Junior Men,2,9,462.44493308036,
West Chester Cross Classic VIII,2019-10-20,Men Juniors 15-18,1,1,,
Troegenator Cross,2019-10-26,Men Juniors 15-18,1,1,,
Stoudts Cross,2019-11-3,Men Juniors 15-18,1,1,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 15-18,4,15,484.44970813168,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,24,39,432.86946109127,
