Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin CX,2013-10-27,Elite Men,21,30,309.38147860337,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,3,39,360.72641489513,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior B,12,43,345.97752339412,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,4,47,333.92568141799,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),13,18,363.54644021819,
Burnaby Foreshore CX,2014-09-27,SingleSpeed (Open),3,6,344.48362055227,
Vanier Park CX,2014-09-28,SingleSpeed (Open),2,6,367.06121781281,
CastleCross CX,2014-10-4,Elite Men (Men),13,16,327.88185764264,
CastleCross CX,2014-10-4,SingleSpeed (Open),DNF,6,,
Atomic Superprestige,2014-10-19,SingleSpeed (Open),3,5,,
Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),3,17,324.2120419974,
Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),2,13,350,
Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),3,16,357.14285714286,
Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),7,20,373.45753651919,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),6,19,362.23322160277,
BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),8,14,400,
VCXC Aldergrove Day 1,2021-11-13,Single Speed,2,12,342.12962962963,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,6,31,363.40308413707,
