Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior - 10-18,1,61581,Gina,Johnson (1 - cat4),Village-Verdigris Cycling,,,,,
Junior - 10-18,2,61582,Tommy,Davey,,,360452,,,
Junior - 10-18,3,61583,Alex,Kwilinski (2 - cat4),,,,,,
Junior - 10-18,DNF,61584,William,Hess,,,186042,,,
M 30+,1,32483,Eric,Drummer,,,10047,289.90059197371,309.41639213781,
M 30+,2,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,437.82900038661,326.08305880448,
M 30+,3,30301,Ted,Burger,Flatlandia Cycling Team,,245752,303.65838143238,342.74972547115,
M 30+,4,16081,David,Pilotto,Flatlandia Cycling Team,,275183,405.44391221856,359.41639213781,
M 30+,5,34790,Alex,Koch,,,292375,646.26176438967,376.08305880448,
M 30+,6,39994,Arlen,Jacob,ImONPoint.org,,303469,330,392.74972547115,
M 30+,7,61579,William,Hannifan,,,358711,330,409.41639213781,
M 30+,DNF,20251,Thomas,Kenny,PSIMET Racing,,239395,330,426.08305880448,
M 40+,1,30330,Scott,Ross,Bellum Racing,,218702,342.2145834551,338.14460382232,
M 40+,2,20564,James,Nowak,ABD Cycle Club,,66038,312.36888534151,382.95147275193,
M 40+,3,12353,Greg,Youngen,Wild Card Cycling,,125512,472.56521061113,427.75834168153,
M 40+,4,33862,Pat,White,Bellum Racing,,307069,394.50726795635,472.56521061113,
M 40+,5,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,540,517.37207954073,
M 40+,6,61580,Kevin,Kwilinski,,,358532,540,562.17894847034,
M 40+,7,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,566.20683542359,606.98581739994,
M 50+,1,32430,Vitor,Alexandre,Colavita Racing,,235463,,,
M 50+,2,12353,Greg,Youngen,Wild Card Cycling,,125512,,,
M 50+,3,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,,,
M 50+,4,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,,,
M 50+,5,20372,Walter,Stoops,ABD Cycling Team,,34295,,,
Men - 03,1,20235,David,Reyes,SRAM Factory,,211512,360.61556517496,331.6169113029,
Men - 03,2,32483,Eric,Drummer,,,10047,295.96242486708,370.68184563559,
Men - 03,3,44434,Sasha,Reschechtko,Team TATI,,323934,448.81171430097,409.74677996828,
Men - 03,4,36502,William,Olderr,Flatlandia Cycling Team,,89258,487.11554210322,448.81171430097,
Men - 03,5,17883,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,489.60235843727,487.87664863366,
Men - 03,6,44333,Jared,Craft,Tower Racing,,282380,447.81974697458,526.94158296635,
Men - 03,7,12267,Brian,Boyle,Region Racing,,193058,497.8716610047,566.00651729904,
Men - 03,DNF,16081,David,Pilotto,Flatlandia Cycling Team,,275183,405.67310870832,605.07145163173,
Men - 03,DNF,30301,Ted,Burger,Flatlandia Cycling Team,,245752,303.68612232399,605.07145163173,
Men - 04,1,41342,Alex,Rams,Colavita Racing,,241614,433.60973550783,409.88260774224,
Men - 04,2,36507,Benjamin,Clemens,Wild Card Cycling,,306110,411.85376290064,421.71146158386,
Men - 04,3,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,515.32603046612,433.54031542547,
Men - 04,4,61585,Mark,Sills,Scarlet Fire,,219887,540,445.36916926709,
Men - 04,5,38491,James,Summers,Blue River Bicycle Club,,295619,497.70873193985,457.1980231087,
Men - 04,6,61586,Aaron,Higley,Wild Card Cycling,,376532,540,469.02687695031,
Men - 04,7,61587,Mark,Mccain,,,348310,540,480.85573079193,
Men - 04,8,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,575.03008385362,492.68458463354,
Men - 04,9,61588,Luke,Taggart,Wild Card Cycling,,234205,540,504.51343847516,
Men - 04,10,61589,Neil,Fortner,Wild Card Cycling,,356128,540,516.34229231677,
Men - 04,11,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,553.31356998758,528.17114615839,
Men - 04,12,61577,Don,Hiles,Wild Card Cycling,,138924,540,540,
Men - 04,13,39993,Dan,Lucas,,,322094,578.15295403445,551.82885384161,
Men - 04,14,39994,Arlen,Jacob,ImONPoint.org,,303469,540,563.65770768323,
Men - 04,15,61579,William,Hannifan,,,358711,540,575.48656152484,
Men - 04,16,34790,Alex,Koch,,,292375,645.93679982234,587.31541536646,
Men - 04,17,61580,Kevin,Kwilinski,,,358532,540,599.14426920807,
Men - 04,18,61590,Scott,Dahman,Wild Card Cycling,,287552,540,610.97312304969,
Men - 04,19,61591,Grant,Wiersum,,,308596,540,622.8019768913,
Men - 04,20,16002,Gina,Kenny,Team Extreme,,210270,526.1290549431,634.63083073291,
Men - 04,21,61592,Melinda,Campubell,Wild Card Cycling,,,540,646.45968457453,
Men - 04,22,61593,Jeffery,Jacob,1MONPOINT.ORG,,,540,658.28853841614,
Men - 04,23,61594,Michael,Groaning,Team 53X11 Coffee,,215609,540,670.11739225776,
Men - 04,DNF,61595,Jerry,Boyd,,,,540,681.94624609937,
Men - 1/2/3,1,32458,Jason,Rassi,PSIMET Elite,,283299,,,
Men - 1/2/3,2,40227,Daniel,Eiten,Illinois Valley Cycling Association,,237182,,,
Men - 1/2/3,3,20235,David,Reyes,SRAM Factory,,211512,,,
Men - 1/2/3,4,44333,Jared,Craft,Tower Racing,,282380,,,
Men - 1/2/3,DNF,32430,Vitor,Alexandre,Colavita Racing,,235463,,,
Men - 1/2/3,DNF,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,,,
SingleSpeed,1,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,,,
SingleSpeed,2,44434,Sasha,Reschechtko,Team TATI,,323934,,,
SingleSpeed,3,32829,Rory,Murphy,Team TATI,,291531,,,
SingleSpeed,4,61577,Don,Hiles,wild card,,138924,,,
SingleSpeed,5,61578,Art,Hess,Wild Card Cycling,,287451,,,
SingleSpeed,DNF,12267,Brian,Boyle,Region Racing,,193058,,,
Women - 04,1,61596,Aubrey,Blair-pattison,,,,,,
Women - 04,2,44390,Jacqueline,Spiller,xXx Racing,,306916,,,
Women - 04,3,102386,Melinda,Higley,Wild Card Cycling,,379584,,,
Women - 04,4,61598,Sophie,Lee,,,,,,
Women - 04,DNF,32548,Tammi,Longsjo,The Pony Shop,,300605,,,
Women - 1/2/3,1,44384,Amelia,Moore,xXx Racing,,286576,,,
Women - 1/2/3,2,16002,Gina,Kenny,Team Extreme,,210270,,,
