First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Snyder,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),8,10,493.99674075835,
Tammy,Ebersole,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Master 50+,5,7,532.82434006999,
Joseph,Piccillo,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,1,20,260.15535798747,
Joseph,Piccillo,West Chester Cross Classic XI,2023-11-5,Men Master 50+,1,23,281.48774527934,
Joseph,Piccillo,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,16,45,293.61666938111,
Joseph,Piccillo,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,20,48,314.60919788816,
Joseph,Piccillo,Cooper River Cross,2023-10-22,Men Master 50+,3,29,279.18313957956,
Tammy,Ebersole,Twining Valley CX,2023-10-21,Women Master 45+,2,4,,
Joseph,Piccillo,Twining Valley CX,2023-10-21,Men Master 50+,1,19,298.10791777468,
Joseph,Piccillo,HPCX,2023-10-15,Men Master 50+,4,26,285.7570158805,
Tammy,Ebersole,Crossasaurus Awesome,2023-10-14,Women Master 45+,3,4,,
Joseph,Piccillo,Crossasaurus Awesome,2023-10-14,Men Master 50+,1,21,295.83354766095,
Gustavo,Sanchez,Crossasaurus Awesome,2023-10-14,Men Master 60+,13,16,583.0220430342,
Gustavo,Sanchez,Bulldog Cross,2023-10-8,Men Master 60+,5,10,406.00204668566,
Joseph,Piccillo,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,8,38,269.08079278756,
Joseph,Piccillo,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,10,42,283.80070512944,
Charles,Wahl,Back 2 Basics CX,2023-09-27,Men  C,41,43,634.02572690441,
Gustavo,Sanchez,Sturdy CX at the VPCC,2023-09-24,Men Master 60+,28,17,614.46908644268,
Joseph,Piccillo,Sturdy CX at the VPCC,2023-09-24,Men Master 50+,2,22,301.6242426716,
Joseph,Piccillo,Carpenter Cross,2023-09-23,Men Master 50+,1,20,296.84553960737,
Joseph,Piccillo,Pineapple Crush Cross,2023-09-17,Men Master 50+,52,28,634.36705371804,
Gary,Snyder,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,20,23,502.11333686755,
Joseph,Piccillo,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,14,63,281.18406591165,
Joseph,Piccillo,Sly Fox Cross,2022-11-13,Men Master 50+,3,24,275.92928522367,
Joseph,Piccillo,West Chester Cross Classic X,2022-11-6,Men Master 50+,2,23,276.37359626834,
Joseph,Piccillo,Cooper River CX,2022-10-23,Men Master 50+,3,35,274.65745538127,
Gustavo,Sanchez,HPCX,2022-10-16,Men Master 60+,11,15,577.85504435016,
Joseph,Piccillo,Crossasaurus Awesome,2022-10-9,Men Master 50+,2,32,266.81298580855,
Joseph,Piccillo,Carpenter Cross,2022-09-24,Men 50+,1,23,282.13253581944,
Gary,Snyder,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,26,27,618.9213326803,
Steven,Westberg,MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,12,12,337.5,
Joseph,Piccillo,West Chester Cross Classic IX,2021-11-21,Men Master 50+,1,24,265.54662611338,
Aaron,Leritz,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,1,48,259.51931040861,
Joseph,Piccillo,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,1,32,270.18452892159,
Aaron,Leritz,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,2,31,275.44979783911,
Aaron,Leritz,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,1,34,259.01153070283,
Aaron,Leritz,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,5,51,288.60608763685,
Gustavo,Sanchez,Cooper River Cross CRCX,2021-10-24,Master Men 60+,17,22,580.89135893525,
Joseph,Piccillo,Cooper River Cross CRCX,2021-10-24,Master Men 50+,1,31,291.43234606589,
Gustavo,Sanchez,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,10,12,525.8039126121,
Joseph,Piccillo,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,2,27,284.58521714772,
Joseph,Piccillo,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,1,29,266.60729933079,
Mike,Henry,Bridge City CX Day 1,2021-10-9,Open 50+,19,48,376.67974088081,
Michael,Girard,Bridge City CX Day 1,2021-10-9,Open 50+,28,48,437.72185354075,
Aaron,Leritz,Zaldercross,2021-10-3,Masters 50+ Open,5,32,327.80881540369,
Joseph,Piccillo,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,92,46,498.60930759864,
Anthony,Broadman,Thrilla CX Series,2021-09-30,Category 1/2 Men,11,14,303.28389619255,
Aaron,Leritz,Vanport CX,2021-09-25,Masters Open 50+,12,46,350.71877057627,
Joseph,Piccillo,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,2,35,300.78377497291,
Anthony,Broadman,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,5,6,349.75443254153,
Gustavo,Sanchez,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,15,27,523.73231942433,
Derick,Shoff,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,9,13,629.47352385023,
Louis,D'Amelio,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,13,13,757.01049870091,
Louis,D'Amelio,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,16,18,533.00336741651,
Gustavo,Sanchez,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,29,31,538.10168120881,
Louis,D'Amelio,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,18,20,534.58593084789,
Gustavo,Sanchez,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,30,34,545.27279482395,
Derick,Shoff,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,5,17,461.65281047077,
Louis,D'Amelio,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,10,17,593.33930582452,
Gustavo,Sanchez,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,34,43,605.83284925442,
Gary,Snyder,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,40,43,668.87110548593,
Matt,Warner,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,63,94,611.69658787957,
Louis,D'Amelio,Stoudts Cross,2019-11-3,Men Masters 60+,10,11,717.96716630618,
Matt,Warner,Stoudts Cross,2019-11-3,Men Open Cat4/5,45,55,640.18521230404,
Caroline,Hacker,Still Spooky Cross,2019-11-2,Women Cat 3/4/5,7,22,540.20765042244,
Louis,D'Amelio,HPCX,2019-10-27,Men Masters 60+,10,11,608.24842277582,
Gustavo,Sanchez,HPCX,2019-10-27,Men Masters 50+,14,18,486.71090252292,
Gary,Snyder,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,25,27,552.11518657916,
Tammy,Ebersole,Kutztown CX 2019,2019-10-19,Women Masters 50+,2,2,,
Derick,Shoff,Kutztown CX 2019,2019-10-19,Men Masters 60+,7,16,468.66069709874,
Louis,D'Amelio,Kutztown CX 2019,2019-10-19,Men Masters 60+,13,16,609.00554572447,
Gustavo,Sanchez,Kutztown CX 2019,2019-10-19,Men Masters 50+,15,17,505.53146785759,
Louis,D'Amelio,Charm City Cross Day 2,2019-10-13,Men Masters 60+,23,30,564.48380922471,
Louis,D'Amelio,Charm City Cross Day 1,2019-10-12,Men Masters 60+,27,36,582.84912349495,
Derick,Shoff,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,8,16,533.85294855687,
Louis,D'Amelio,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,13,16,693.96194825592,
Gustavo,Sanchez,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,24,28,645.65682570468,
Gary,Snyder,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,26,28,676.90788690429,
Matt,Warner,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,55,82,584.02419093712,
William,Shelton,HippoCross,2019-10-5,Men Open Cat4,18,29,551.29299599371,
Derick,Shoff,HippoCross,2019-10-5,Men Masters 60+,6,12,431.76356966102,
Gustavo,Sanchez,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,33,39,571.48098138915,
Derick,Shoff,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,12,29,486.45103262732,
Louis,D'Amelio,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,26,29,711.78237419112,
Tammy,Ebersole,Cooper River Cross CRCX,2019-09-29,Women Masters 50+ Cat1/2/3,3,4,,
Louis,D'Amelio,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),14,17,674.62219699728,
Gary,Snyder,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),29,31,600.50302318539,
Tammy,Ebersole,Nittany Lion Cross Day 2,2019-09-15,Women Masters 50+,3,6,518.24690837061,
Derick,Shoff,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,14,24,531.91786193555,
Louis,D'Amelio,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,22,24,658.55857452335,
Gustavo,Sanchez,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,35,43,553.51395885582,
Gary,Snyder,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,38,43,581.58188648675,
William,Shelton,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,11,26,515.30924767836,
Joe,Fogel,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,15,26,564.69075232164,
Tammy,Ebersole,Nittany Lion Cross Day 1,2019-09-14,Women Masters 50+,2,3,,
Derick,Shoff,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,16,30,477.36542510003,
Louis,D'Amelio,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,25,30,562.52883506808,
Gustavo,Sanchez,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,36,41,544.85695581971,
Matt,Warner,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,48,65,631.3496232043,
Tammy,Ebersole,Whirlybird Cross,2019-09-8,Women Masters 50+,2,3,,
Derick,Shoff,Whirlybird Cross,2019-09-8,Men Masters 60+,11,28,428.93386666586,
Louis,D'Amelio,Whirlybird Cross,2019-09-8,Men Masters 60+,25,28,599.89569246343,
Gustavo,Sanchez,Whirlybird Cross,2019-09-8,Men Masters 50+,29,36,556.49529000854,
William,Shelton,Whirlybird Cross,2019-09-8,Men Masters 40+,26,29,540.35072936961,
Gustavo,Sanchez,Carpenter Cross,2019-09-7,Men Masters 50+,18,30,549.2549635041,
Gary,Snyder,Carpenter Cross,2019-09-7,Men Masters 50+,25,30,664.18321168032,
Derick,Shoff,Carpenter Cross,2019-09-7,Men Masters 60+,4,15,441.63230057128,
Louis,D'Amelio,Carpenter Cross,2019-09-7,Men Masters 60+,11,15,701.89585082242,
Tammy,Ebersole,Carpenter Cross,2019-09-7,Women Masters 45+,6,6,574.71310901405,
Gary,Snyder,Solstice Cross,2018-12-8,Men Masters 50+,21,21,690.23664584274,
Patrick,Leonard,TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,9,9,547.94812121634,
Gustavo,Sanchez,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,25,30,595.27862516283,
Scott,Wilson,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,56,30,640.1277720107,
Patrick,Leonard,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,57,30,640.1277720107,
Patrick,Leonard,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,25,26,593.91534501687,
Patrick,Leonard,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,42,21,630.19802909775,
Caroline,Hacker,Still Spooky Cross,2018-11-3,Women Cat 4/5,2,13,506.50375787236,
Rob,Hacker,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,2,22,320.7197490157,
Rob,Hacker,Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,6,12,376.66647183324,
Rob,Hacker,Creek Cross Race Series,2018-10-30,Men Cat 3/4,6,24,414.65993787038,
Scott,Wilson,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,16,28,459.5482970491,
Derick,Shoff,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,26,28,596.10063193145,
Gustavo,Sanchez,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,27,28,609.75586541968,
Tammy,Ebersole,Kutztown Cross,2018-10-20,Women Masters 50+,2,3,,
Douglas,Carr,Kutztown Cross,2018-10-20,Men Masters 50+,15,25,454.46310641849,
Gustavo,Sanchez,Kutztown Cross,2018-10-20,Men Masters 50+,21,25,538.86798003093,
Charles,Wahl,Back 2 Basics Part 2,2018-10-17,Mens B,19,29,592.31296426597,
Tammy,Ebersole,West Chester Cross Classic VII,2018-10-14,Women Masters 45+,2,3,,
Douglas,Carr,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,21,34,494.64771930801,
Derick,Shoff,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,31,34,613.37365477384,
Scott,Wilson,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,67,34,648.99143541359,
Gustavo,Sanchez,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,81,88,599.74365783533,
Louis,D'Amelio,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,84,88,613.99656391419,
Derick,Shoff,HippoCross,2018-10-13,Men Masters 50+,10,11,574.95376798207,
Gustavo,Sanchez,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,88,98,592.09922548651,
Louis,D'Amelio,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,92,98,609.34411235936,
Douglas,Carr,Charm City Cross Day 2,2018-10-7,Men Masters 50+,34,52,481.20208771301,
Louis,D'Amelio,Charm City Cross Day 2,2018-10-7,Men Masters 50+,47,52,577.377209748,
Derick,Shoff,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,43,63,588.77905350543,
Douglas,Carr,Charm City Cross Day 1,2018-10-6,Men Masters 50+,33,55,472.88247807318,
Derick,Shoff,Charm City Cross Day 1,2018-10-6,Men Masters 50+,50,55,599.02189047587,
Louis,D'Amelio,Charm City Cross Day 1,2018-10-6,Men Masters 50+,51,55,606.44185591132,
Rob,Hacker,Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,2,15,345.95811310295,
Charles,Wahl,Back 2 Basics,2018-10-3,Mens C,38,50,669.43032607289,
Tammy,Ebersole,Cooper River Cross CRCX,2018-09-30,Women Masters 40+,4,4,,
Scott,Wilson,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,22,43,443.2149747756,
Gustavo,Sanchez,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,35,43,556.53736600678,
Ed,Kallatch,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,41,43,608.84000811348,
Derick,Shoff,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,42,43,617.55711513127,
Louis,D'Amelio,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,43,43,626.27422214905,
Charles,Wahl,Back 2 Basics,2018-09-26,Mens C,51,65,654.8411943877,
Gustavo,Sanchez,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,19,21,536.17451257802,
Louis,D'Amelio,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,20,21,550.64538731233,
Scott,Wilson,Carpenter Cross,2018-09-22,Men Masters 50+,3,12,502.76319538672,
Patrick,Leonard,Carpenter Cross,2018-09-22,Men Masters 50+,6,12,536.69327278228,
Derick,Shoff,Carpenter Cross,2018-09-22,Men Open Cat4,19,27,614.3375117282,
Douglas,Carr, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),13,32,420.14862385857,
Gustavo,Sanchez, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),22,32,529.2037069985,
Louis,D'Amelio, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),29,32,614.02432721844,
Douglas,Carr,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,33,50,474.31179311344,
Scott,Wilson,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,35,50,487.45998990184,
Derick,Shoff,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,45,50,553.20097384384,
Louis,D'Amelio,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,46,50,559.77507223804,
Tammy,Ebersole,Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,11,14,554.55827596867,
Scott,Wilson,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,39,68,448.51045326235,
Douglas,Carr,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,40,68,453.89333096926,
Gustavo,Sanchez,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,52,68,518.48786345217,
Derick,Shoff,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,61,68,566.93376281435,
Louis,D'Amelio,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,63,68,577.69951822817,
Gary,Snyder,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,64,68,583.08239593508,
William,Shelton,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,58,58,486.12288600625,
Tammy,Ebersole,Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,11,12,545.65585840221,
Tammy,Ebersole,Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat1/2/3,3,4,,
Douglas,Carr,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,29,40,507.3998645162,
Gustavo,Sanchez,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,33,40,543.34239759603,
Patrick,Leonard,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,36,40,570.2992974059,
Derick,Shoff,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,37,40,579.28493067586,
Louis,D'Amelio,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,39,40,597.25619721578,
Scott,Wilson,Granogue Cross,2018-09-2,Men Masters 50+,31,47,510.64720411296,
Louis,D'Amelio,Granogue Cross,2018-09-2,Men Masters 50+,44,47,624.46239247166,
Derick,Shoff,Granogue Cross,2018-09-2,Men Masters 50+,92,47,650.72743593906,
William,Shelton,Granogue Cross,2018-09-2,Men Masters 40+,95,48,485.98577775585,
Tammy,Ebersole,Granogue Cross,2018-09-2,Women Masters 50+,5,6,545.19751936412,
Rob,Hacker,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,6,21,366.45718126546,
Rob,Hacker,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,13,23,426.46998425523,
Rob,Hacker,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,20,35,415.06356341389,
Scott,Wilson,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),8,19,487.45223079941,
Gary,Snyder,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),14,19,643.48270697901,
Louis,D'Amelio,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),19,19,773.50810379534,
N. Johan,Anestad,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),10,24,353.14472029198,
Tammy,Ebersole,Solstice Cross - PACX Series Final,2017-12-9,Master's Women 45+ (Cat 1/2/3/4),3,5,,
Rob,Hacker,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,14,23,410.13079196466,
Patrick,Leonard,Westwood Velo Cross Race,2017-11-26,Men Masters 50+,12,14,593.73144568591,
Louis,D'Amelio,Westwood Velo Cross Race,2017-11-26,Men Masters 50+,13,14,617.73384972747,
Rob,Hacker,Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,9,19,386.90737346698,
Scott,Wilson,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,9,31,416.96788682155,
Gustavo,Sanchez,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,17,31,520.151579331,
Tom,Perkins,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,25,31,623.33527184046,
Louis,D'Amelio,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,26,31,636.23323340414,
Gary,Snyder,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,31,31,713.62100278624,
Tammy,Ebersole,West Chester Cross Classic #2,2017-11-19,Women Masters 45+,4,6,525.8382280832,
Rob,Hacker,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,6,15,415.4377530485,
Tammy,Ebersole,Troegenator Cross,2017-11-18,Women Masters 45+,1,1,,
N. Johan,Anestad,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,45,46,456.67563407319,
Douglas,Carr,Rockland County Supercross Cup,2017-11-18,Masters 50,30,49,445.1390534432,
Tom,Perkins,Rockland County Supercross Cup,2017-11-18,Masters 50,45,49,555.98849448007,
Scott,Wilson,Victory Cross,2017-11-12,Men Masters 55+,10,27,443.24881004261,
Gary,Snyder,Victory Cross,2017-11-12,Men Masters 55+,18,27,569.13207874765,
Tom,Perkins,Victory Cross,2017-11-12,Men Masters 55+,22,27,632.07371310017,
Derick,Shoff,Victory Cross,2017-11-12,Men Masters 55+,23,27,647.8091216883,
Louis,D'Amelio,Victory Cross,2017-11-12,Men Masters 55+,24,27,663.54453027643,
N. Johan,Anestad,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,11,40,312.57107314151,
Gary,Snyder,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,15,26,525.89801480505,
Derick,Shoff,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,16,26,540.74939993173,
Tom,Perkins,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,18,26,570.45217018509,
Louis,D'Amelio,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,24,26,659.56048094517,
Scott,Wilson,Stoudt's Cross,2017-11-5,Men Masters 55+,7,23,395.62610996745,
Tammy,Ebersole,Stoudt's Cross,2017-11-5,Women Masters 45+,3,5,,
Tom,Perkins,SCCX,2017-11-5,Men  Masters 50+,15,20,560.14885082376,
N. Johan,Anestad,Fair Hill CX,2017-11-4,Men  Masters 45+,4,34,299.33913859495,
Douglas,Carr,Fair Hill CX,2017-11-4,Men  Masters 55+,7,15,404.11033543274,
Scott,Wilson,Fair Hill CX,2017-11-4,Men  Masters 55+,10,15,454.26605653293,
Tammy,Ebersole,Fair Hill CX,2017-11-4,Women  Masters 50+,3,5,,
Tom,Perkins,Swashbuckler CX,2017-11-4,Men  Masters 55+,16,16,722.67698666164,
Tammy,Ebersole,HPCX Day 2,2017-10-29,Women Masters 40+,3,4,,
N. Johan,Anestad,HPCX Day 2,2017-10-29,Men Masters 45+,12,29,347.73015965933,
Patrick,Leonard,HPCX Day 2,2017-10-29,Men Masters 45+,26,29,468.92691397425,
Scott,Wilson,HPCX Day 2,2017-10-29,Men Masters 55+,12,25,412.0092318281,
Tom,Perkins,HPCX Day 2,2017-10-29,Men Masters 55+,21,25,511.88723013231,
Gary,Snyder,HPCX Day 2,2017-10-29,Men Masters 55+,24,25,545.17989623372,
Rob,Hacker,Spooky Cross Day 2,2017-10-29,Men Master 40+,11,29,391.67579268452,
Rob,Hacker,Spooky Cross Day 1,2017-10-28,Men Master 40+,8,13,419.85861713946,
Tammy,Ebersole,HPCX Day 1,2017-10-28,Women Masters 40+,5,6,536.32517689711,
Douglas,Carr,HPCX Day 1,2017-10-28,Men Masters 55+,12,40,412.0633139117,
Gustavo,Sanchez,HPCX Day 1,2017-10-28,Men Masters 55+,25,40,562.27902737824,
Tom,Perkins,HPCX Day 1,2017-10-28,Men Masters 55+,31,40,631.60935667048,
Gary,Snyder,HPCX Day 1,2017-10-28,Men Masters 55+,33,40,654.71946643456,
Louis,D'Amelio,HPCX Day 1,2017-10-28,Men Masters 55+,36,40,689.38463108068,
Scott,Wilson,HPCX Day 1,2017-10-28,Men Masters 55+,40,40,747.15990549089,
N. Johan,Anestad,HPCX Day 1,2017-10-28,Men Masters 45+,21,53,355.65659868615,
Scott,Wilson,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,6,23,413.89052689339,
Douglas,Carr,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,10,23,477.28854160944,
Derick,Shoff,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,17,23,588.23506736253,
Gary,Snyder,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,19,23,619.93407472056,
Tom,Perkins,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,20,23,635.78357839957,
N. Johan,Anestad,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,10,31,315.52662240971,
Patrick,Leonard,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,29,31,508.4032522374,
Tammy,Ebersole,Crossasaurus Awesome ,2017-10-22,Women Masters 45+,6,7,572.28721526513,
Tammy,Ebersole,Kutztown CX,2017-10-21,Women Masters 50+,3,4,,
Douglas,Carr,Kutztown CX,2017-10-21,Men Masters 55+,6,25,394.65104611493,
Scott,Wilson,Kutztown CX,2017-10-21,Men Masters 55+,9,25,436.4617263678,
Gustavo,Sanchez,Kutztown CX,2017-10-21,Men Masters 55+,13,25,492.2093000383,
Derick,Shoff,Kutztown CX,2017-10-21,Men Masters 55+,19,25,575.83066054404,
Louis,D'Amelio,Kutztown CX,2017-10-21,Men Masters 55+,21,25,603.70444737929,
N. Johan,Anestad,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,29,32,620.44148848608,
Scott,Wilson,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,12,30,418.35820653282,
Gustavo,Sanchez,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,22,30,547.41385777842,
Tom,Perkins,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,25,30,586.1305531521,
Gary,Snyder,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,26,30,599.03611827666,
Louis,D'Amelio,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,27,30,611.94168340122,
Tammy,Ebersole,West Chester Cross Classic VI,2017-10-15,Women Masters 45+,3,5,,
Tammy,Ebersole,Cooper River Cross CRCX,2017-10-14,Women Masters 40+,6,8,581.6293225269,
Douglas,Carr,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,15,35,463.70753948304,
Scott,Wilson,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,16,35,476.00793939949,
Gustavo,Sanchez,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,22,35,549.81033889822,
Derick,Shoff,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,26,35,599.01193856404,
Tom,Perkins,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,29,35,635.9131383134,
Louis,D'Amelio,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,32,35,672.81433806277,
