First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Herb,Grignon,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,7,47,285.53662510576,
Joshua,Calvi,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,25,47,406.73313969966,
Anthony,Craig,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,36,47,480.79767639593,
Craig,Dionne,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,40,47,507.73023519458,
Nathan,Wong,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,21,53,411.82536480117,
Leo,Dionne,The Ice Weasels Cometh,2023-12-2,U15 Boys,12,18,680.18963566175,
David,Stearns,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,20,41,390.72564099429,
Joshua,Calvi,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,25,41,425.66088073696,
Herb,Grignon,Crossburg,2023-11-25,Men Single Speed,9,26,340.58308563713,
Joshua,Calvi,Crossburg,2023-11-25,Men Single Speed,18,26,434.53446912673,
John,Aney,Crossburg,2023-11-25,Men Single Speed,19,26,444.97351173668,
David,Howland,Crossburg,2023-11-25,Men Single Speed,20,26,455.41255434664,
Anthony,Craig,Crossburg,2023-11-25,Men Single Speed,23,26,486.7296821765,
Craig,Dionne,Crossburg,2023-11-25,Men Single Speed,24,26,497.16872478646,
David,Stearns,Shedd Park Cyclocross,2023-11-19,Men Master  50+,20,31,436.99272352878,
John,Aney,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,54,64,569.6756042585,
Alexandra,Forsyth,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,51,58,729.32759593442,
Gabe,Trevor,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,90,115,621.08204335674,
Joshua,Calvi,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,20,27,449.38959450172,
David,Howland,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,23,27,483.35309144577,
Anthony,Craig,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,24,27,494.67425709379,
Craig,Dionne,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,27,27,539.95891968586,
Joshua,Calvi,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,9,18,426.2406158783,
Leo,Dionne,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Cub Junior 9-11 Boys,4,5,,
John,Aney,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,19,21,547.96402690879,
Gabe,Trevor,Tree House CX,2023-11-4,Men Cat 4/Novice,42,45,632.44613154711,
Joshua,Calvi,Ghosts CX,2023-10-21,Single Speed Men,9,16,392.81889079304,
Gabe,Trevor,Ghosts CX,2023-10-21,Men Cat 4/5,55,68,607.03257540713,
Joshua,Calvi,BossCross,2023-10-14,Men Single Speed,12,25,383.55329508416,
Anthony,Craig,BossCross,2023-10-14,Men Single Speed,19,25,477.24050747043,
John,Aney,BossCross,2023-10-14,Men Single Speed,23,25,530.77605740544,
Craig,Dionne,BossCross,2023-10-14,Men Single Speed,25,25,557.54383237295,
David,Stearns,BossCross,2023-10-14,Men Master 50+,26,26,497.23942301653,
Nathan,Wong,BossCross,2023-10-14,Men Master 40+ Cat 4/5,8,31,399.74915981956,
Joshua,Calvi,BossCross,2023-10-14,Men Master 40+ Cat 4/5,10,31,420.17333036972,
Anthony,Craig,BossCross,2023-10-14,Men Master 40+ Cat 4/5,22,31,542.71835367067,
Leo,Dionne,BossCross,2023-10-14,Men Junior 9-14,16,21,741.99668326268,
Joshua,Calvi,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,15,32,388.82548925592,
Anthony,Craig,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,25,32,489.67620404978,
John,Aney,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,17,31,541.74312619685,
Nathan,Wong,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,11,33,442.41151653014,
Joshua,Calvi,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,14,25,413.26819894731,
Anthony,Craig,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,20,25,492.87739263115,
John,Aney,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,23,25,532.68198947306,
Craig,Dionne,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,24,25,545.95018842037,
Joshua,Calvi,Blunt Park CX,2023-08-27,Cat 4/5 Men,9,48,440.92720967832,
Anthony,Craig,Blunt Park CX,2023-08-27,Cat 4/5 Men,26,48,561.22988364036,
David,Stearns,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,65,92,404.65135060841,
Lesli,Cohen,Ice Weasels Cometh,2022-12-3,Singlespeed Women,11,11,574.98428671821,
Herb,Grignon,Ice Weasels Cometh,2022-12-3,Singlespeed Men,9,42,286.6514165806,
David,Stearns,Ice Weasels Cometh,2022-12-3,Singlespeed Men,22,42,374.10279608793,
William,Skirkey,Ice Weasels Cometh,2022-12-3,Singlespeed Men,25,42,394.28388366655,
Joshua,Calvi,Ice Weasels Cometh,2022-12-3,Singlespeed Men,31,42,434.64605882378,
Anthony,Craig,Ice Weasels Cometh,2022-12-3,Singlespeed Men,34,42,454.8271464024,
Craig,Dionne,Ice Weasels Cometh,2022-12-3,Singlespeed Men,38,42,481.73526317388,
Ulysses,Wong,Ice Weasels Cometh,2022-12-3,U15 Boys,24,28,781.51724986332,
Leo,Dionne,Ice Weasels Cometh,2022-12-3,U15 Boys,25,28,796.20269986299,
Leif,Wong,Ice Weasels Cometh,2022-12-3,U15 Boys,26,28,810.88814986266,
William,Roberts,Ice Weasels Cometh,2022-12-3,U15 Boys,28,28,840.25904986199,
Nathan,Wong,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,14,37,373.40548669836,
John,Aney,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,34,37,507.01868153887,
Eliot,Fontaine,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,51,53,517.30303311597,
Herb,Grignon,Crossburg,2022-11-26,Men Single Speed,4,28,266.21396908574,
Nathan,Wong,Crossburg,2022-11-26,Men Single Speed,15,28,383.10863260017,
Joshua,Calvi,Crossburg,2022-11-26,Men Single Speed,20,28,436.24257056127,
David,Howland,Crossburg,2022-11-26,Men Single Speed,23,28,468.12293333793,
Anthony,Craig,Crossburg,2022-11-26,Men Single Speed,24,28,478.74972093015,
Craig,Dionne,Crossburg,2022-11-26,Men Single Speed,26,28,500.0032961146,
Herb,Grignon,Shedd Park Cyclocross,2022-11-20,Men Master  50+,999,34,641.22372085739,
Nathan,Wong,Secret Squirrel CX,2022-11-19,Men Sport,52,90,451.67651511149,
Lesli,Cohen,Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,11,11,728.41490036796,
Herb,Grignon,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,7,51,295.64663360777,
Jeff,Fairbanks,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,12,51,323.47303358567,
David,Stearns,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,22,51,379.12583354148,
William,Skirkey,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,33,51,440.34391349287,
Joshua,Calvi,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,34,51,445.90919348845,
John,Aney,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,42,51,490.4314334531,
David,Howland,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,43,51,495.99671344868,
Craig,Dionne,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,49,51,529.38839342217,
Kevin,Danis,Secret Squirrel CX,2022-11-19,Men Amateur,89,96,677.79530363879,
Chadli,Mascarenhas,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,14,14,499.77163514794,
Chadli,Mascarenhas,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,15,18,435.03591578772,
Chadli,Mascarenhas,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,14,18,527.68950234168,
Jeff,Fairbanks,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,30,46,351.4177122157,
Herb,Grignon,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),8,34,319.2592360585,
Anthony,Craig,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),15,34,383.25582631446,
David,Howland,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),16,34,392.39819635103,
Joshua,Calvi,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),19,34,419.82530646072,
Joshua,Calvi,Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,16,16,409.51759097667,
Chadli,Mascarenhas,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,21,21,488.38878032427,
Jeff,Fairbanks,Midnight Ride of Cyclocross,2022-10-22,Men 40+,3,8,368.50052212409,
David,Stearns,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,6,33,296.52378925491,
Herb,Grignon,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,8,33,316.72017763023,
Anthony,Craig,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,21,33,447.99670206986,
David,Howland,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,25,33,488.38947882051,
John,Aney,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,26,33,498.48767300817,
Joshua,Calvi,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,28,33,518.6840613835,
Craig,Dionne,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,32,33,559.07683813415,
Travis,Bickford,Midnight Ride of Cyclocross,2022-10-22,Boys u12,1,1,,
Herb,Grignon,BossCross,2022-10-15,Men Single Speed,5,22,312.97035750635,
Anthony,Craig,BossCross,2022-10-15,Men Single Speed,15,22,451.22203358846,
William,Skirkey,BossCross,2022-10-15,Men Single Speed,16,22,465.04720119667,
John,Aney,BossCross,2022-10-15,Men Single Speed,18,22,492.69753641309,
Craig,Dionne,BossCross,2022-10-15,Men Single Speed,20,22,520.34787162952,
Kevin,Danis,BossCross,2022-10-15,Men Single Speed,21,22,534.17303923773,
David,Stearns,BossCross,2022-10-15,Men Single Speed,999,22,561.82337445415,
David,Stearns,BossCross,2022-10-15,Men Cat 3/4,999,32,497.31199862811,
Herb,Grignon,Crosstobeerfest,2022-10-12,Men Singlespeed,7,50,279.60543569122,
David,Stearns,Crosstobeerfest,2022-10-12,Men Singlespeed,9,50,296.82352271216,
Anthony,Craig,Crosstobeerfest,2022-10-12,Men Singlespeed,31,50,486.22247994253,
Joshua,Calvi,Crosstobeerfest,2022-10-12,Men Singlespeed,34,50,512.04961047394,
John,Aney,Crosstobeerfest,2022-10-12,Men Singlespeed,35,50,520.65865398442,
David,Howland,Crosstobeerfest,2022-10-12,Men Singlespeed,37,50,537.87674100536,
Craig,Dionne,Crosstobeerfest,2022-10-12,Men Singlespeed,39,50,555.0948280263,
Daniel,Merrill,Crosstobeerfest,2022-10-12,Men Singlespeed,42,50,580.92195855771,
Kevin,Danis,Crosstobeerfest,2022-10-12,Men Singlespeed,46,50,615.3581325996,
Jeff,Fairbanks,Crosstobeerfest,2022-10-12,Men Elite,11,25,287.99073073269,
Anthony,Craig,Crosstobeerfest,2022-10-12,Men Novice,24,60,502.83016755055,
John,Aney,Crosstobeerfest,2022-10-12,Men Novice,25,60,508.14014361476,
Daniel,Merrill,Crosstobeerfest,2022-10-12,Men Novice,40,60,587.78978457786,
Chadli,Mascarenhas,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,16,17,466.57856591606,
Herb,Grignon,2022 Minuteman CX,2022-10-9,Men Open Single Speed,6,29,306.53432371445,
David,Stearns,2022 Minuteman CX,2022-10-9,Men Open Single Speed,7,29,317.17767348961,
Anthony,Craig,2022 Minuteman CX,2022-10-9,Men Open Single Speed,16,29,412.9678214661,
Joshua,Calvi,2022 Minuteman CX,2022-10-9,Men Open Single Speed,22,29,476.82792011708,
Craig,Dionne,2022 Minuteman CX,2022-10-9,Men Open Single Speed,25,29,508.75796944258,
William,Skirkey,2022 Minuteman CX,2022-10-9,Men Open Single Speed,29,29,551.33136854324,
John,Aney,2022 Minuteman CX,2022-10-9,Men Open Master 60+,25,36,523.3086836412,
Jeff,Fairbanks,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,14,26,309.80504122086,
Herb,Grignon,Night Weasels Cometh,2022-10-1,Singlespeed Men,4,26,286.58818073297,
Nathan,Wong,Night Weasels Cometh,2022-10-1,Singlespeed Men,10,26,354.60146515307,
Joshua,Calvi,Night Weasels Cometh,2022-10-1,Singlespeed Men,18,26,445.28584437987,
David,Howland,Night Weasels Cometh,2022-10-1,Singlespeed Men,20,26,467.95693918658,
Anthony,Craig,Night Weasels Cometh,2022-10-1,Singlespeed Men,21,26,479.29248658993,
Craig,Dionne,Night Weasels Cometh,2022-10-1,Singlespeed Men,23,26,501.96358139663,
Daniel,Merrill,Night Weasels Cometh,2022-10-1,Singlespeed Men,24,26,513.29912879998,
Kesler,Roberts,Night Weasels Cometh,2022-10-1,Singlespeed Men,25,26,524.63467620333,
John,Aney,Night Weasels Cometh,2022-10-1,Masters 50+/60+,36,38,571.02532203185,
Daniel,Merrill,Night Weasels Cometh,2022-10-1,Cat 5 Men,22,30,587.62357106108,
David,Stearns,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,22,65,367.33415701204,
Joshua,Calvi,Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,7,13,445.23218360992,
David,Howland,Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,10,13,534.61508377274,
David,Stearns,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,8,13,343.24647892304,
Jeff,Fairbanks,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),2,21,282.8752302406,
David,Stearns,White Park CX,2022-08-27,Men Open Single Speed,7,20,349.17502585997,
Anthony,Craig,White Park CX,2022-08-27,Men Open Single Speed,10,20,400,
Craig,Dionne,White Park CX,2022-08-27,Men Open Single Speed,15,20,484.70829023338,
Jessica,Howland,The Ice Weasels Cometh,2021-12-4,Singlespeed Women,8,13,522.50706577408,
Lesli,Cohen,The Ice Weasels Cometh,2021-12-4,Singlespeed Women,9,13,542.42369211301,
Herb,Grignon,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,8,61,275.78906481232,
William,Skirkey,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,32,61,419.71300886578,
Joshua,Calvi,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,35,61,437.70350187246,
Anthony,Craig,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,36,61,443.70033287469,
Craig,Dionne,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,46,61,503.66864289696,
David,Howland,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,52,61,539.64962891032,
Kevin,Danis,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,56,61,563.63695291923,
Kesler,Roberts,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,58,61,575.63061492369,
Ulysses,Wong,The Ice Weasels Cometh,2021-12-4,U15 Boys,17,19,773.66972579229,
Leif,Wong,The Ice Weasels Cometh,2021-12-4,U15 Boys,18,19,793.82524970211,
William,Roberts,The Ice Weasels Cometh,2021-12-4,U15 Boys,19,19,813.98077361193,
Kesler,Roberts,The Ice Weasels Cometh,2021-12-4,Beginner Men,48,52,652.16440341116,
Nathan,Wong,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,37,76,442.51439806676,
Leah,Evans wong,The Ice Weasels Cometh,2021-12-4,Beginner Women,17,28,624.04108179992,
Jessica,Howland,SECRET SQUIRREL CX,2021-11-27,Men Women's SS,7,9,550.57185792118,
Lesli,Cohen,SECRET SQUIRREL CX,2021-11-27,Men Women's SS,9,9,601.14371584235,
Herb,Grignon,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,7,44,282.26061359743,
Joshua,Calvi,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,33,44,498.8790206954,
William,Skirkey,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,34,44,507.21049789148,
David,Howland,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,35,44,515.54197508755,
Anthony,Craig,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,37,44,532.2049294797,
Jeff,Fairbanks,SECRET SQUIRREL CX,2021-11-27,Men Elite,20,38,311.43463972347,
William,Skirkey,Shedd Park Cyclocross,2021-11-21,Men Master  60+,23,37,483.41155158496,
Herb,Grignon,Shedd Park Cyclocross,2021-11-21,Men Master  50+,10,33,312.85578921282,
Jeff,Fairbanks,Shedd Park Cyclocross,2021-11-21,Men Master  40+,2,34,261.73935743574,
Nathan,Wong,Shedd Park Cyclocross,2021-11-21,Men Master  40+,23,34,411.56659167272,
Anthony,Craig,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,49,75,577.78339967336,
Kesler,Roberts,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,71,75,688.94381405645,
Ulysses,Wong,Shedd Park Cyclocross,2021-11-21,Junior  9-14,24,29,768.75823483121,
Leif,Wong,Shedd Park Cyclocross,2021-11-21,Junior  9-14,25,29,781.30837761165,
William,Roberts,Shedd Park Cyclocross,2021-11-21,Junior  9-14,28,29,818.95880595298,
Lesli,Cohen,Coonamessett Farms Eco-Cross,2021-11-20,SS Women,2,2,,
Herb,Grignon,Coonamessett Farms Eco-Cross,2021-11-20,SS Men,3,9,355.02657751617,
Herb,Grignon,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,1,27,313.80611362711,
Herb,Grignon,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),9,26,336.98081342435,
Joshua,Calvi,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),15,26,418.79578729912,
David,Stearns,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),16,26,430.4836407098,
David,Howland,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),17,26,442.17149412049,
William,Skirkey,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),18,26,453.85934753117,
Anthony,Craig,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),20,26,477.23505435253,
Lesli,Cohen,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),24,26,523.98646799526,
Herb,Grignon,Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,2,20,280.49212815198,
Jeff,Fairbanks,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,8,65,263.15744876527,
Ulysses,Wong,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,31,34,705.3224988577,
Leif,Wong,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,32,34,713.42422953906,
William,Roberts,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,34,34,729.62769090178,
Herb,Grignon,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,14,51,312.66647241438,
Nathan,Wong,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,24,39,402.45759054535,
Herb,Grignon,Cheshire Cross,2021-10-31,New England Singlespeed  Series,5,17,313.63903578011,
Joshua,Calvi,Cheshire Cross,2021-10-31,New England Singlespeed  Series,13,17,461.70752885108,
Lesli,Cohen,Cheshire Cross,2021-10-31,New England Singlespeed  Series,16,17,517.23321375269,
David,Howland,Cheshire Cross,2021-10-31,New England Singlespeed  Series,17,17,535.74177538657,
John,Aney,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,8,9,499.47594677241,
Herb,Grignon,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,5,25,301.0179942662,
Nathan,Wong,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,5,12,353.89257783786,
Anthony,Craig,Keene Pumpkin Cross,2021-10-17,Men 5 45+,6,9,554.40397429717,
Herb,Grignon,BossCross,2021-10-16,Single Speed,3,14,348.27136437119,
William,Skirkey,BossCross,2021-10-16,Single Speed,11,14,431.03718137728,
Nathan,Wong,BossCross,2021-10-16,Men Cat 4/5,8,70,358.11535745124,
John,Aney,BossCross,2021-10-16,Men Master  60+,17,22,494.95609391473,
John,Aney,Crosstobeerfest,2021-10-13,Novice Men,29,82,492.32633416001,
Anthony,Craig,Crosstobeerfest,2021-10-13,Novice Men,32,82,504.24475062001,
Daniel,Merrill,Crosstobeerfest,2021-10-13,Novice Men,63,82,627.40172070664,
Eliot,Fontaine,Crosstobeerfest,2021-10-13,Novice Men,71,82,659.18416459996,
Lesli,Cohen,Crosstobeerfest,2021-10-13,Singlespeed Women,6,7,571.90914951427,
Herb,Grignon,Crosstobeerfest,2021-10-13,Singlespeed Men,10,51,321.51517317657,
Anthony,Craig,Crosstobeerfest,2021-10-13,Singlespeed Men,26,51,405.23232178823,
Joshua,Calvi,Crosstobeerfest,2021-10-13,Singlespeed Men,29,51,420.92928715292,
David,Howland,Crosstobeerfest,2021-10-13,Singlespeed Men,32,51,436.6262525176,
John,Aney,Crosstobeerfest,2021-10-13,Singlespeed Men,34,51,447.09089609406,
Craig,Dionne,Crosstobeerfest,2021-10-13,Singlespeed Men,38,51,468.02018324698,
Daniel,Merrill,Crosstobeerfest,2021-10-13,Singlespeed Men,39,51,473.2525050352,
Kevin,Danis,Crosstobeerfest,2021-10-13,Singlespeed Men,44,51,499.41411397635,
Jeff,Fairbanks,Crosstobeerfest,2021-10-13,Elite Men,8,22,278.20186957835,
Lesli,Cohen,Minuteman CX,2021-10-10,Women Open Single Speed,8,10,582.87127903426,
Joshua,Calvi,Minuteman CX,2021-10-10,Men Open Single Speed,19,29,447.68361131691,
William,Skirkey,Minuteman CX,2021-10-10,Men Open Single Speed,21,29,471.05883535626,
Anthony,Craig,Minuteman CX,2021-10-10,Men Open Single Speed,22,29,482.74644737594,
David,Howland,Minuteman CX,2021-10-10,Men Open Single Speed,23,29,494.43405939561,
Eric,Stratton,Minuteman CX,2021-10-10,Men Open Single Speed,24,29,506.12167141529,
Craig,Dionne,Minuteman CX,2021-10-10,Men Open Single Speed,26,29,529.49689545463,
Robert,Doucette,Minuteman CX,2021-10-10,Men Open Single Speed,28,29,552.87211949398,
Jeff,Fairbanks,Minuteman CX,2021-10-10,Men Cat 1/2/3,13,37,280.74660338865,
Lesli,Cohen,Mansfield Hollow CX,2021-10-9,Women Open Single Speed,3,3,,
Anthony,Craig,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,18,24,462.2517099511,
David,Howland,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,21,24,498.63946526841,
Joshua,Calvi,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,22,24,510.76871704084,
Kevin,Danis,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,24,24,535.02722058571,
John,Aney,Night Weasels Cometh,2021-10-2,Masters Men 60+,13,18,492.11934392003,
Lesli,Cohen,Night Weasels Cometh,2021-10-2,Singlespeed Women,10,10,632.38228427698,
Herb,Grignon,Night Weasels Cometh,2021-10-2,Singlespeed Men,8,40,311.44510865153,
Nathan,Wong,Night Weasels Cometh,2021-10-2,Singlespeed Men,15,40,363.10212860481,
David,Stearns,Night Weasels Cometh,2021-10-2,Singlespeed Men,23,40,422.13872283712,
William,Skirkey,Night Weasels Cometh,2021-10-2,Singlespeed Men,28,40,459.03659423231,
Joshua,Calvi,Night Weasels Cometh,2021-10-2,Singlespeed Men,29,40,466.41616851135,
Anthony,Craig,Night Weasels Cometh,2021-10-2,Singlespeed Men,30,40,473.79574279039,
David,Howland,Night Weasels Cometh,2021-10-2,Singlespeed Men,31,40,481.17531706943,
Craig,Dionne,Night Weasels Cometh,2021-10-2,Singlespeed Men,34,40,503.31403990654,
Eric,Stratton,Night Weasels Cometh,2021-10-2,Singlespeed Men,35,40,510.69361418558,
Jeff,Fairbanks,Night Weasels Cometh,2021-10-2,Elite Men,10,42,282.21541235005,
Anthony,Craig,Night Weasels Cometh,2021-10-2,Cat 5 Men,6,20,495.89277872514,
Joel,Malaver,Night Weasels Cometh,2021-10-2,Cat 5 Men,8,20,517.94638936257,
Joshua,Calvi,Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,7,13,400,
David,Howland,Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,10,13,462.96700006964,
Lesli,Cohen,Quad CX 2021,2021-09-12,Women Single Speed Open,4,5,,
Joshua,Calvi,Quad CX 2021,2021-09-12,Men Single Speed Open,16,24,434.02862816491,
Anthony,Craig,Quad CX 2021,2021-09-12,Men Single Speed Open,17,24,445.37150421988,
Craig,Dionne,Quad CX 2021,2021-09-12,Men Single Speed Open,19,24,468.05725632981,
Eric,Stratton,Quad CX 2021,2021-09-12,Men Single Speed Open,20,24,479.40013238478,
David,Howland,Quad CX 2021,2021-09-12,Men Single Speed Open,21,24,490.74300843975,
Kevin,Danis,Quad CX 2021,2021-09-12,Men Single Speed Open,24,24,524.77163660466,
Eric,Stratton,Quad CX 2021,2021-09-12,Men Cat 4,31,32,656.11135496326,
Jeff,Fairbanks,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,4,22,297.79669451279,
Anthony,Craig,Quad CX 2021,2021-09-12,Men 40+ Cat 5,6,13,536.64584217116,
Daniel,Merrill,Quad CX 2021,2021-09-12,Men 40+ Cat 5,11,13,606.78566408762,
Anthony,Craig,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,14,26,546.36997400274,
Timothy,Mayo,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,12,21,498.3729670561,
Robert,Doucette,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,19,21,559.96082685513,
Herb,Grignon,Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),2,11,340.87791255664,
Jeff,Fairbanks,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,999,39,510.17546412793,
Herb,Grignon,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,11,19,300.24984428753,
Jeff,Fairbanks,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,4,16,337.0239098752,
Timothy,Mayo,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,15,60,464.88897936526,
Joshua,Calvi,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,23,60,507.80956258511,
Anthony,Craig,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,33,60,561.46029160992,
Daniel,Merrill,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,48,60,641.93638514714,
Kevin,Danis,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,53,60,668.76174965955,
Herb,Grignon,Ice Weasels Cometh,2019-12-14,Singlespeed Men,8,71,276.50193892765,
Ian,Odell,Ice Weasels Cometh,2019-12-14,Singlespeed Men,14,71,302.96580915744,
David,Stearns,Ice Weasels Cometh,2019-12-14,Singlespeed Men,17,71,316.19774427234,
Joshua,Calvi,Ice Weasels Cometh,2019-12-14,Singlespeed Men,36,71,400,
