Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,29,75,194.08710536343,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,30,71,189.87449431538,
KTR Michigan Double-Cross,2008-09-20,Elite Men,3,31,184.31676256558,
KTR Michigan Double-Cross,2008-09-21,Elite Men,8,34,225.59777640067,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,7,41,169.35911901155,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,8,44,200.39975936248,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,15,57,233.20871179673,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,11,57,189.60498751427,
Badger Prairie Park Cyclocross,2008-10-18,Elite Men,1,19,229.50876360947,
Gibbs Lake Cyclocross,2008-10-19,Elite Men,1,11,214.35674816407,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,12,53,174.51069682929,
USGP #2 - Derby City Cup,2008-10-26,Elite men,11,38,194.16878368169,
Kletzsch Park,2008-11-1,Elite Men,2,18,218.30531234103,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,22,65,185.58171707723,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,24,51,221.57936952971,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,12,27,206.30008182674,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,13,30,213.71529916505,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,5,42,161.98699635768,
Jingle Cross Rock #2,2008-11-30,Elite men,6,40,177.79011108601,
World Cup #7,2008-12-26,Elite Men,46,52,206.64347140599,
Superprestige #6,2008-12-28,Elite Men,34,44,228.4451110817,
Azencross Loenhout,2008-12-30,Elite Men,39,57,243.30450388257,
GP de Ster,2009-01-2,Elite Men,35,54,239.01540593744,
World Championships,2009-02-1,Elite Men,49,69,270.03023036578,
Cross Vegas,2009-09-23,Elite Men,26,105,197.89473298659,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,13,51,194.14849582891,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,14,54,201.97389617473,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,8,32,197.51006513381,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,5,36,177.86093508364,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,6,34,186.76161091704,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,10,55,175.61169769454,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,11,48,187.11071071982,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,18,62,185.35390445218,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,27,56,204.06828623807,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,9,42,192.81900845671,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,3,43,170.77917176893,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,5,43,177.33145383389,
World Cup #6,2009-12-21,Elite Men GvA,63,67,221.30995797138,
World Cup #7,2009-12-26,Elite Men GvA,56,65,212.95511950157,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,29,35,199.01860826716,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,32,34,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,26,51,165.95546283746,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,36,46,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,13,63,159.35119801233,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,14,61,167.04902370667,
Cross the Domes,2010-10-2,Pro/1/2,1,27,208.01846274109,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,5,33,160.74113434098,
Java Johnny's CX,2010-10-9,Elite Men,8,39,179.87427184348,
Harbin Park CX,2010-10-10,Elite Men,5,44,160.33163905457,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,1,19,232.55458767986,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,12,73,154.4015410587,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,11,70,149.91124075237,
Washington Park Cross,2010-10-30,Pro/1/2,2,26,208.69770550657,
Wizzard Cross,2010-10-31,Pro/1/2,1,20,201.02620543365,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,14,67,206.69696969697,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,10,66,170.33361353287,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,1,49,162.96357294547,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,1,49,159.78818097705,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,9,42,181.49907751204,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,9,34,170.77460658283,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,8,40,169.87417031106,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,DNF,113,317.2256760923,
Scheldecross,2010-12-18,Elite Men GvA,35,53,182.71080352253,
World Cup #5,2010-12-19,Elite Men GvA,58,66,212.86387947358,
World Cup #6,2010-12-26,Elite Men GvA,61,64,224.7379971382,
Superprestige Diegem,2010-12-27,Elite Men GvA,35,45,195.1732695167,
Azencross,2010-12-29,Elite Men GvA,45,66,188.09767810481,
Sylvestercross,2010-12-30,Elite Men GvA,23,54,165.03929248432,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,10,65,143.89940475102,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,13,53,154.64735174053,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,1,23,193.48832245066,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,1,13,212.58929108763,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,19,71,176.46277935567,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,13,72,162.26000900638,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,1,27,199.29287875613,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,1,21,195.62105014742,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,1,16,211.51249966012,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,1,25,201.63587246228,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,11,60,140.45798869094,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,8,59,131.9413839977,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,2,43,156.19260639649,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,2,38,156.94435160348,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,5,29,153.07096416413,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,7,28,166.14298906006,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,9,31,170.07067433301,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,15,55,161.66356870065,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,12,50,158.33892072901,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,4,33,141.0777456306,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,4,26,144.07247961322,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,13,87,148.44148945831,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,15,71,153.78753943629,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,9,62,162.07182587116,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,9,68,157.53686962652,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,9,89,152.44574074443,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,14,81,169.73890040802,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,38,85,216.20268265961,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,17,80,167.30311238197,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,1,23,191.05359490549,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,6,55,150.0182233034,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,8,75,142.76977849147,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,9,71,143.00988452764,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,5,35,159.75824984943,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,7,39,162.58708430373,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,5,36,157.11808288987,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,13,67,167.82234523473,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,18,62,192.05667990747,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,1,34,170.20262915564,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,2,30,168.34801897116,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,8,29,181.47833003389,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,5,34,160.09074333817,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,12,82,164.51564947396,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,1,19,256.08138118876,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,2,16,228.14222039093,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,19,64,197.83604749894,
 Boulder Cup,2013-10-13,SM Open,17,64,194.261790929,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,10,62,168.25776393196,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,18,57,194.71925781318,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,4,52,156.31345008672,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,8,54,167.30956344788,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,14,59,183.49062233482,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,2,17,219.50908101207,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,1,31,192.73170859978,
Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,1,13,189.46417806035,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,7,44,180.40224460632,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,10,41,189.91637528625,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,1,16,186.94812661693,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,15,48,217.84449624501,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,7,43,174.10326815066,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,1,12,190.17196643601,
Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,1,14,221.17623282944,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,3,55,162.44041122858,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,1,52,152.86778095501,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,1,22,220.33297171895,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,1,15,265.30311157382,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,3,55,172.08037954263,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,5,64,157.12289822586,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,1,15,225.99316398714,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,1,11,198.75103340567,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,1,15,253.74977904247,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,12,46,184.58907152056,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,1,21,199.32306012007,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,1,15,199.32306012007,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,38,67,188.46170766161,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,5,47,178.47701746265,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,4,37,179.22304743928,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,54,64,203.68009043866,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,26,30,187.90711229322,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,1,10,197.34849795043,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,1,20,197.2082444049,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,1,51,197.2082444049,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,12,32,209.55816943725,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,3,46,178.30581433259,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,6,51,193.66346855355,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,1,22,192.25797067174,
Trek CXC Cup,2016-09-18,Men  ELITE,29,48,228.1326496657,
Jingle Cross Day 1,2016-09-23,Men Open Pro,10,41,197.63306300115,
Jingle Cross Day 3,2016-09-25,Men Open Pro,17,55,170.67463558433,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,1,21,196.19907580065,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,16,29,207.44903203808,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,20,60,207.94377571982,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,14,27,216.12270025642,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,10,26,196.96661502079,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,3,32,187.77345153891,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,4,27,197.38965645396,
Trek CX Cup Day 1,2017-09-22,Men UCI,13,66,156.97445123822,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,1,35,197.02835748433,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,7,17,233.3194368172,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,12,38,215.735909965,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,8,36,199.29392102584,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,1,12,198.21645493192,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,14,39,210.06257148641,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,13,36,210.33902081825,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,10,28,219.57705748593,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,8,31,205.75481198776,
Cross of the North ,2018-09-16,Elite Category 1/2/3,1,7,,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,17,37,190.65156781869,
Trek CX Cup,2018-09-22,Men Cat 1/2,1,47,204.63019932409,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,13,47,202.09289034448,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,16,41,221.04289334177,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,15,57,194.54632344818,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,20,48,209.78131706257,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,4,32,188.87755577096,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,6,27,193.55952612279,
Ambiancecross,2018-11-24,Men Elite,39,61,252.6462515284,
World Cup #5 - Koksijde,2018-11-25,Men Elite,47,48,212.23173400953,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,15,46,208.89955282662,
Flyover Silver Creek,2019-09-7, Category 1/2/3,1,21,208.83082437794,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,18,46,209.06755539513,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,1,35,209.25088688332,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,18,40,228.40028864831,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,15,36,219.29211348813,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,21,44,221.18787006138,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,20,40,222.51678491905,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,1,13,220,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,1,24,207.96700898571,
Trek CX Cup,2021-10-8,Men  C2,13,49,209.68893499327,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,5,44,190.39874070313,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Elite,1,12,216.27211979188,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,16,40,242.39397273842,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,13,41,226.15591827247,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,17,46,206.15277864587,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,2,18,227.94709745355,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,19,50,241.33049924137,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,38,46,340.52179876475,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Elite,2,10,242.90381169708,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,1,10,211.40114657482,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,18,42,231.6353146338,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,3,17,238.67423558529,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,2,17,236.65463288495,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,10,29,228.31989244351,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,14,27,263.11280192991,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,22,43,255.74972778199,
Kings CX,2023-10-21,Men UCI Pro,16,47,234.86756818732,
Kings CX,2023-10-22,Men UCI Pro,11,45,214.89817503515,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,1,16,242.40865906011,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,1,32,214.69194426003,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,10,42,199.80659075474,
