First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Leigh,Resolution Cross Cup Day 2,2015-12-13,Master 40+,10,18,346.25398545902,
Jess,Parker,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,1,42,269.33221290674,
Nathan,Leigh,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,8,42,312.89371821769,
Laura,Meiling,Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,11,14,621.75580165913,
Zachary,Pfaff,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,8,37,306.49526986092,
Ryan,Adams,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,37,37,469.9400482807,
Mackenzie,Stinson,Ruts and Guts Day 2,2015-12-6,Women Junior 10-14 Open,1,3,,
Samantha,Stinson,Ruts and Guts Day 2,2015-12-6,Women Junior 10-14 Open,3,3,,
Nathan,Leigh,Ruts and Guts Day 2,2015-12-6,Master 40+,8,18,334.8399437931,
Scott,Stinson,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,32,62,535.39647418281,
Christopher,Rollmann,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,5,73,414.44873800982,
Connor,Forbes,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Collegiate B,2,2,,
