Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,24,28,725.36163940495,
Gateway Hills CX,2018-09-16,Men Cat 5,37,48,622.0269651266,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,57,69,649.67755810396,
Minuteman CX,2018-10-7,Men 5,22,43,547.71909408025,
BossCross,2018-10-8,Men Cat 5,25,38,567.52798634732,
Quad Cross,2019-09-8,Men 5,20,23,598.90909090909,
Gateway Hills CX,2019-09-15,Men Cat 5,29,46,586.48990521513,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,26,47,551.47325740822,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,62,98,534.68656579146,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,40,68,572.42013033384,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,69,93,579.30283577858,
