First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,De cleyn,Scheldecross,2010-12-18,Elite Men GvA,38,53,188.48003429177,
Geert,Wellens,Superprestige Vorselaar,2010-02-14,Elite Men,21,30,,
Kevin,Cant,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,19,27,,
Kevin,Cant,Parkcross Maldegem,2010-02-3,Elite Men GvA,11,19,,
Nicolle,De bie-leyten,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,11,20,330,
Pavla,Havlikova,Czech National Championships,2010-01-10,Elite women,2,9,,
Nicolle,De bie-leyten,Belgian National Championships,2010-01-10,Elite Women,7,20,377.87889777332,
Kevin,Cant,Belgian National Championships,2010-01-10,U23,4,47,168.59636423813,
Ruben,Veestraeten,Belgian National Championships,2010-01-10,U23,7,47,176.30690960241,
Kristof,Cop,Belgian National Championships,2010-01-10,U23,11,47,186.58763675478,
Jonathan,Bervoets,Belgian National Championships,2010-01-10,U23,15,47,196.86836390716,
Zeb,Willems,Belgian National Championships,2010-01-10,U23,20,47,209.71927284763,
Niels,Koyen,Belgian National Championships,2010-01-10,U23,21,47,212.28945463572,
Dave,De cleyn,Belgian National Championships,2010-01-10,U23,24,47,220,
Sonny,Volders,Belgian National Championships,2010-01-10,U23,25,47,222.57018178809,
Jelle,Cant,International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,14,25,,
Kevin,Cant,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,29,45,,
Dave,De cleyn,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,30,45,,
Nikki,Brammeier,International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,2,19,,
Nicolle,De bie-leyten,International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,8,19,,
Dave,De cleyn,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,7,35,,
Kevin,Cant,Grote Prijs Sven Nys ,2010-01-1,U23 Men,12,53,178.70207394359,
Dave,De cleyn,Grote Prijs Sven Nys ,2010-01-1,U23 Men,17,53,192.46804929573,
Kristof,Cop,Grote Prijs Sven Nys ,2010-01-1,U23 Men,24,53,211.74041478872,
Geert,Wellens,Scheldecross,2009-12-19,Elite Men GvA,27,51,173.36241528548,
Dave,De cleyn,Scheldecross,2009-12-19,Elite Men GvA,35,51,191.92015167829,
Kevin,Cant,Scheldecross,2009-12-19,Elite Men GvA,42,51,208.15817102201,
Nikki,Brammeier,Scheldecross,2009-12-19,Elite Women GvA,8,29,287.35690568902,
Veerle,Ingels,Scheldecross,2009-12-19,Elite Women GvA,13,29,317.81625876829,
Nicolle,De bie-leyten,Scheldecross,2009-12-19,Elite Women GvA,14,29,323.90812938415,
Dave,De cleyn,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,33,42,201.38001737444,
Kevin,Cant,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,29,45,200.11323929011,
Dave,De cleyn,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,33,45,211.95674804951,
Veerle,Ingels,Niel Jaarmarktcross,2009-11-11,Elite Women GvA,13,22,367.9144021087,
Nicolle,De bie-leyten,Niel Jaarmarktcross,2009-11-11,Elite Women GvA,19,22,426.84350548124,
Geert,Wellens,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,33,38,226.41944862041,
Tom,De kort,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,24,33,230.29746078078,
Kevin,Cant,Sluitingsprijs Oostmalle ,2009-02-22,U 23,8,32,185.05786224591,
Dave,De cleyn,Sluitingsprijs Oostmalle ,2009-02-22,U 23,11,32,196.70524149728,
Kristof,Cop,Sluitingsprijs Oostmalle ,2009-02-22,U 23,14,32,208.35262074864,
Ruben,Veestraeten,Sluitingsprijs Oostmalle ,2009-02-22,U 23,15,32,212.23508049909,
Zeb,Willems,Sluitingsprijs Oostmalle ,2009-02-22,U 23,21,32,235.52983900182,
Nicolle,De bie-leyten,Sluitingsprijs Oostmalle ,2009-02-22,Women,9,22,399.587053008,
Tom,De kort,Krawaten Cross,2009-02-7,Elite Men,29,40,236.02458474775,
Veerle,Ingels,World Cup #9,2009-01-25,Elite Women,31,32,514.37807621254,
Veerle,Ingels,World Cup #8,2009-01-18,Elite Women,22,43,399.36794407703,
Nicolle,De bie-leyten,World Cup #8,2009-01-18,Elite Women,30,43,454.05930866441,
Geert,Wellens,Belgian National Championship,2009-01-11,Elite Men,15,50,197.46321686776,
Tom,De kort,Belgian National Championship,2009-01-11,Elite Men,24,50,241.30413818714,
Tom,De kort,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,26,41,192.25881391854,
Geert,Wellens,GP de Ster,2009-01-2,Elite Men,18,54,195.27933372737,
Tom,De kort,Grote Prijs Sven Nys ,2009-01-1,Elite Men,30,36,247.00605662708,
Kevin,Cant,Grote Prijs Sven Nys ,2009-01-1,U23,17,36,205.75997566248,
Zeb,Willems,Grote Prijs Sven Nys ,2009-01-1,U23,24,36,218.91491069654,
Kristof,Cop,Grote Prijs Sven Nys ,2009-01-1,U23,26,36,222.67346356341,
Dennis,Verhoeven,Grote Prijs Sven Nys ,2009-01-1,U23,31,36,232.0698457306,
Kevin,Cant,Azencross Loenhout,2008-12-30,U23,25,73,209.90376231138,
Kristof,Cop,Azencross Loenhout,2008-12-30,U23,29,73,215.66242414408,
Wim,Leemans,Azencross Loenhout,2008-12-30,U23,47,73,241.57640239124,
Dennis,Verhoeven,Azencross Loenhout,2008-12-30,U23,51,73,247.33506422394,
Tom,De kort,Scheldecross,2008-12-19,Elite Men,22,46,206.59224736891,
Kevin,Cant,Scheldecross,2008-12-19,Elite Men,26,46,218.0946681213,
Geert,Wellens,Vlaamse Druivenveldrit,2008-12-14,Elite Men,25,35,229.66130805168,
Tom,De kort,Vlaamse Druivenveldrit,2008-12-14,Elite Men,27,35,237.07405054896,
Tom,De kort,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,26,30,245.73947679745,
Geert,Wellens,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,28,35,233.28803854806,
Geert,Wellens,Kermiscross,2008-10-15,Elite Men GvA,21,27,,
Tom,De kort,GP AVB Zonhoven - C2,2008-10-5,Elite Men,17,26,227.61538461538,
Geert,Wellens,GP AVB Zonhoven - C2,2008-10-5,Elite Men,22,26,240.30769230769,
