First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liesl,Magnus,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,9,18,587.60202519116,
Liesl,Magnus,NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,13,19,637.63492469054,
Timothy,Cunningham,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,44,70,565.51773641088,
Charles,Shaw,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,49,70,592.34627528647,
Charles,Shaw,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,8,21,502.17735344201,
Liesl,Magnus,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,31,51,631.40011384787,
Lily,Sullivan,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,32,51,637.68013661744,
Charles,Shaw,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,101,117,709.49833636045,
Samuel,Mcmillan,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,37,81,373.08275466609,
Lily,Sullivan,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,22,41,607.90560287063,
Liesl,Magnus,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,30,41,671.15042583567,
Charles,Shaw,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,101,138,645.9382353052,
Samuel,Mcmillan,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,44,80,395.75512423229,
Charles,Shaw,Cider Cross,2019-11-3,Cat 5 Men,8,17,535.71237578082,
Charles,Shaw,Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 5,8,17,530.85020523333,
Liv,Erwich,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,18,24,655.864890215,
Liesl,Magnus,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,20,24,682.79924339959,
Liesl,Magnus,Keene Pumpkincross,2019-10-19,Women 5 ,3,5,,
Charles,Shaw,Keene Pumpkincross,2019-10-19,Men 5 ,24,40,631.15906546994,
Liesl,Magnus,Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,7,13,600,
Lillian,Sullivan,Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,11,13,668.39391173895,
Lillian,Sullivan,NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,13,18,639.54171939141,
Liesl,Magnus,NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,15,18,672.61630116675,
Charles,Shaw,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,61,69,622.45600553374,
Samuel,Mcmillan,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,18,54,332.74069261459,
Elina,Breton,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,23,23,654.73539706585,
Liesl,Magnus,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,13,29,590.07312792212,
Lillian,Sullivan,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,17,29,639.66407387472,
Samuel,Mcmillan,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,52,77,410.77164687452,
Elina,Breton,SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,2,7,533.39620887044,
Elina,Breton,Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,2,9,526.11252109491,
Samuel,Mcmillan,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,24,68,338.40645405088,
Elina,Breton,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,8,32,521.69422760011,
Liesl,Magnus,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,19,32,611.5989852034,
Lillian,Sullivan,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,25,32,660.63794389611,
Camden,Fort,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,81,125,572.93478432699,
Charles,Shaw,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,93,125,608.23949474902,
Samuel,Mcmillan,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,39,72,386.39842105971,
Elina,Breton,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,18,39,573.04623086957,
Liesl,Magnus,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,29,39,650.2292433007,
Camden,Fort,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,88,139,570.46046489808,
Charles,Shaw,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,114,139,640.16988288139,
Liesl,Magnus,Fruitlands' Cup of Cyclocross,2018-10-27,Women Cat 4/5,3,5,,
Lillian,Sullivan,Fruitlands' Cup of Cyclocross,2018-10-27,Women Cat 4/5,5,5,,
Samuel,Mcmillan,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,4,41,401.15191019767,
Camden,Fort,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,20,41,537.86256298935,
Samuel,Mcmillan,Keene Pumpkincross,2018-10-21,Men  4 u40,3,15,401.32143047303,
Camden,Fort,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,61,95,573.98498477335,
Camden,Fort,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,75,100,616.76434768373,
Camden,Fort,Webster Park Cyclocross,2018-09-23,Men Category 5,11,30,489.12306976078,
Liesl,Magnus,Webster Park Cyclocross,2018-09-23,Women Category 5,4,7,600,
Samuel,Mcmillan,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,9,116,377.16984826012,
Anna,Breton,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,11,29,557.20516958994,
Anna,Breton,NBX GP of Cross,2017-12-2,Cat 4/5 Women,13,31,568.12677569152,
Samuel,Mcmillan,NBX GP of Cross,2017-12-2,Cat 4/5 Men,19,120,408.39320184848,
Samuel,Mcmillan,NECX BAR Finals,2017-11-26,Men Cat 4/5,18,41,507.75970873648,
Anna,Breton,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,2,11,532.89942426553,
Samuel,Mcmillan,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,22,78,450.6485918912,
Samuel,Mcmillan,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,21,87,438.11313838291,
Anna,Breton,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,5,17,549.23362780842,
Anna,Breton,Bubblecross ,2017-11-11,Women Open Cat 4/5,3,15,549.32727582174,
Samuel,Mcmillan,Bubblecross ,2017-11-11,Men Open Cat5,3,37,424.84913467807,
Anna,Breton,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,12,21,602.93336978272,
Samuel,Mcmillan,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,9,47,431.11505789085,
Samuel,Mcmillan,Hanover Cyclocross,2017-10-21,Men Cat 4/5,26,51,546.24742496905,
Anna,Breton,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,7,16,561.60837169252,
