Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2021-09-19,Junior Women 9-14,4,5,,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women 11-12,1,1,,
Cooper River Cross CRCX,2021-10-24,Junior Women 11-12,3,3,,
SCCX,2021-11-14,Men 11-12,1,2,,
BeastCross,2021-11-21,Women 9-14 Open,3,4,,
NJBA CX Cup Bubblecross,2022-09-18,Women Junior 13-14,1,1,,
Charm City Cross Day 2,2022-10-2,Women 13-14,7,8,737.88723013408,
HPCX,2022-10-16,Women Junior 13-14,1,1,,
Cooper River CX,2022-10-23,Women Junior 13-14,1,2,,
BeastCross,2022-10-30,Women Senior Cat3/4/5,11,16,649.62798860363,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Women Senior Cat3/4/5,4,4,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,28,29,728.58717901485,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Junior 13-14,2,3,,
Carpenter Cross,2023-09-23,Women Junior 9-14,3,4,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 13-14,5,8,695.62384274004,
HPCX,2023-10-15,Women Senior Cat3/4/5,28,34,697.61686712641,
Cooper River Cross,2023-10-22,Women  Junior 9-14,4,14,569.57921696347,
Beastcross,2023-11-5,Women Junior 13-14,3,4,,
