First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Scott,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,3,18,436.92190079689,
Robert,Fenderson,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,17,18,598.57204453402,
Brad,Scott,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 55+,5,5,,
Bryan,Balak,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,13,20,563.66331491669,
Robert,Fenderson,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,15,20,587.32662983339,
Paul,Troyer,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,17,20,610.98994475008,
Sean,Dotson,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,19,20,634.65325966677,
Paul,Troyer,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,19,33,559.63328717924,
Mike,Groves,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,24,33,608.71650512734,
Joel,Duncan,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,30,33,667.61636666507,
Robert,Fenderson,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,31,33,677.43301025469,
Ian,Ware,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,32,33,687.24965384431,
Chris,Slack,Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,10,10,418.35500373689,
Paul,Troyer,Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,9,9,614.34133165168,
Chris,Slack,Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,3,12,312.24909003737,
Sean,Dotson,Spooky CX,2015-11-1,Men SS,20,30,453.09216172806,
Paul,Troyer,Spooky CX,2015-11-1,Men SS,24,30,476.12505192158,
Chris,Slack,Spooky CX,2015-11-1,Men SS,27,30,493.39971956672,
Brad,Scott,Spooky CX,2015-11-1,Men Master 55+,5,10,504.3028500021,
Paul,Troyer,Spooky CX,2015-11-1,Men Master 55+,9,10,601.89634607078,
Chris,Slack,Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,4,7,317.63878031957,
Travis,Robert,Spooky CX,2015-11-1,Men Cat 4/5,12,39,488.65432414035,
Mike,Groves,Spooky CX,2015-11-1,Men Cat 4/5,17,39,520.74537155263,
Sean,Dotson,Spooky CX,2015-11-1,Men Cat 4/5,27,39,584.92746637719,
Jonathan,Mandery,Spooky CX,2015-11-1,Men Cat 4/5,29,39,597.76388534211,
Bryan,Balak,Spooky CX,2015-11-1,Men Cat 4/5,30,39,604.18209482456,
Ian,Ware,Spooky CX,2015-11-1,Men Cat 4/5,34,39,629.85493275439,
Wendy,Abner,Spooky CX,2015-11-1,Women Cat 4,8,15,600,
Ian,Ware,Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,32,33,655.50047011284,
Emma,Stock,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Juniors 15-18,4,4,,
Paul,Troyer,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,12,30,500.33385090802,
Joel,Duncan,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,17,30,549.91653727299,
Ian,Ware,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,29,30,668.91498454892,
Sophia,Stock,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Juniors 12-14,3,7,620.82623410328,
Anna,Stock,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Juniors 12-14,7,7,737.52129769016,
Mark,Hughes,Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,9,26,480.22254871405,
Ian,Ware,Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,24,26,634.67552179048,
Mark,Hughes,Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Single Speed,4,7,427.36973499552,
Matthew,Wilding,Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,9,21,515.81976854636,
Paul,Troyer,Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,11,21,540,
Sean,Dotson,Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,17,21,612.54069436092,
Mark,Hughes,Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,9,19,459.10539181051,
