Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,72,90,497.80390460841,
Jackson Park,2008-09-21,Men - Master - 30-39,2,32,343.75,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,6,45,355.78947368421,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,3,26,289.5,
Cam-Rock Park,2008-10-4,Cat 3 Men,1,35,300.15572128793,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,1,20,318.0826754386,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,DNF,41,482.42820668505,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),15,56,304.56466827672,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,14,66,286.52717554022,
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,1,17,306.76035126876,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,5,30,356,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,26,48,324.07793841578,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,22,43,318.43442235486,
Kletzsch Park,2008-11-1,Masters 30+,1,22,283.57731006265,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,5,31,314.04980407454,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,4,19,313.24388662494,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,6,57,285.1313619006,
Illinois State Championship,2008-12-7,Men - Master - 30-39,3,20,295.59293271752,
Jackson Park,2009-09-21,Masters 30+,3,27,287.67766787471,
Jackson Park,2009-09-21,Cat 1/2/3,33,33,468.14406941519,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,11,39,245.84529185323,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,46,72,346.41509905231,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,44,64,330.40763210797,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,18,43,319.0838074874,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,DNF,38,425.95941460806,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,11,27,284.77517711558,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,12,69,273.80569845437,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,5,13,304.40671188906,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,22,70,332.2535874831,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,16,27,317.45182346345,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,12,55,275.71526870363,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,17,28,335.80387152175,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,15,23,359.57223867104,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,29,47,411.17857905211,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,DNF,70,588.56219533725,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,47,79,379.45780692989,
