Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-30,Men C,28,38,,
Crossaflixion Cup,2010-10-9,Men C,16,17,634.09741111469,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,DNF,60,719.53119111458,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,44,63,619.9137319014,
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,14,19,576,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C,12,16,570.375,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C,11,13,617.79596109262,
Cross Crusade #4,2011-10-23,Clydesdale,48,66,657.47103623206,
Cross Crusade #5,2011-10-29,Clydesdale,29,39,629.54599849533,
Cross Crusade #7,2011-11-6,Beginner Men,50,86,564.25019861772,
Cross Crusade #7,2011-11-6,Clydesdale,33,48,649.31430859771,
Cross Crusade #8,2011-11-13,Clydesdale,34,58,593.79323646389,
USGP of Cyclocross,2011-12-10,Cat B Men,57,63,504.46333308742,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,61,69,485.97236422076,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C,9,26,512.01741520229,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,11,26,532.63636363636,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,8,21,500.15661458332,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,25,58,521.83243896305,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,34,57,557.16075743857,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,14,27,520.36725481207,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,18,22,601.98187199049,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,26,43,533.21783580662,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,24,41,553.99640003744,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,DNF,50,684.47865819896,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,73,76,505.95365572774,
Thrilla Cyclocross Series #1,2013-09-12,Men C,15,23,569.06081355948,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Clydesdales,3,6,,
Future Cross,2013-09-22,Clydesdales,3,3,,
Thrilla Cyclocross Series #4,2013-10-3,Men C,10,19,540,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,28,51,547.59891967607,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,31,48,564.30993578282,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,17,36,535.50812791388,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,20,30,550.4028455066,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,32,46,568.22414144864,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,29,41,608.62506759416,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,25,35,564.23888816862,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,32,39,483.48704122617,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,18,22,599.79498131058,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 35+c,21,21,654.62106639573,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,14,24,572.27720654475,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Clydesdale,7,7,543.43668272404,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Clydesdale,2,2,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,16,23,598.53899163258,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,18,21,625.05117334294,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,25,36,598.12393578361,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,21,35,603.75569483355,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,36,60,595.37695237569,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,19,28,594.56423832248,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,15,29,545.13686768052,
Keizer Rapids,2015-08-26,Category C Men,17,24,592.42807216821,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,13,20,574.90178074984,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,20,20,657.23712651005,
Ride Hard Finish Thirsty Day One,2015-09-19,Clydesdale,3,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,17,19,623.11514383124,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,12,16,603.73397562156,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,26,36,594.90536271849,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,20,31,579.35677585881,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,26,27,684.45874706715,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,28,38,601.56884608093,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,20,40,558.87253315558,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,9,10,539.6764472167,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,13,19,583.20640666324,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,7,16,532.06055954503,
Ride Hard Finish Thirsty Day One,2016-09-17,Clydesdale,DNF,4,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Clydesdale,2,3,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 4,11,16,567.55094000777,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,36,48,616.18662030164,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,21,29,597.8914355985,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,23,31,535.88276902232,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,22,30,541.11096658814,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,81,99,650.41715028558,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,63,81,651.71977909762,
MBSEF Thrilla Cyclocross Series,2017-09-13,Clydesdale Men,3,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Clydesdale Men,8,8,586.97609693516,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Clydesdale Men,3,4,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Clydesdale Men,4,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,DNF,100,691.02823022471,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,86,108,635.88844514908,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,74,84,664.23051790846,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,40,74,581.10599885105,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,21,28,578.96844232779,
MBSEF Thrilla Cyclocross Series,2018-09-20,Clydesdale Men,6,7,566.40229947852,
MBSEF Thrilla Cyclocross Series,2018-09-27,Clydesdale Men,7,8,585.69716559879,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,80,93,639.39157446327,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,84,103,643.59736427473,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,23,27,601.39701817323,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,50,66,605.48108490248,
MBSEF Thrilla Cyclocross Series,2019-09-19,Clydesdale,6,7,613.18503907755,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,46,54,617.13430553875,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,39,45,617.19487237401,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,44,59,622.99749516638,
MBSEF Thrilla CX Series,2021-09-16,Clydesdale,4,4,,
MBSEF Thrilla CX Series,2021-09-23,Clydesdale,3,3,,
Thrilla CX Series,2021-09-30,Clydesdale,6,6,520.15073312928,
MBSEF Thrilla Series,2022-09-29,Clydesdale,4,4,,
