First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Carmichael,Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,10,22,292.40855174855,
Tyler,Carmichael,Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,8,16,340.25185080585,
Tyler,Davis,Silver Lake 2011,2011-10-16,Men 4,86,87,704.27939835193,
Tyler,Carmichael,Joules CX II,2011-10-16,Cat 1/2/3 Men,6,13,289.96639141454,
Tyler,Davis,Marymoor 2011,2011-09-25,Men 4,49,82,560.66392749389,
Tyler,Carmichael,Nebraska State Championships,2010-11-21,Men 3,1,8,275.63438412292,
Tyler,Carmichael,Lincoln CX Weekend Day 1,2010-11-20,Men 123,10,17,281.92115663721,
Tyler,Carmichael,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,10,27,311.36245067467,
Tyler,Carmichael,Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,10,13,307.07893397518,
Paul,Priest,Labor Day Cyclocross Championships,2009-09-7,SglSpd,21,22,374.48431216459,
Jason,Cameron,Labor Day Cyclocross Championships,2009-09-7,Men4,9,46,488.59882754929,
Chris,Tremonte,Labor Day Cyclocross Championships,2009-09-7,Men4,32,46,567.41395864038,
Brendan,Flynn,Labor Day Cyclocross Championships,2009-09-7,Men4,41,46,598.25466211081,
David,Burke,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,13,20,292.21101117202,
Carl,Hulit,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,18,20,331.12270741898,
Randy,Salamon,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,31,71,411.84710154573,
Timothy,Ellis,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,13,73,262.81784636774,
Kevin,Speltz,Star-Crossed (NACT#1),2008-09-20,Men 4,27,83,513.44051399347,
Brendan,Flynn,Star-Crossed (NACT#1),2008-09-20,Men 4,42,83,557.70632400436,
Timothy,Ellis,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,5,91,,
