First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ansel,Casper,Charm City Cross,2021-10-3,Men Cat 3,6,51,347.29179756318,
Ansel,Casper,Charm City Cross,2021-10-2,Men Cat 3,16,50,374.61157732365,
Ansel,Casper,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,10,35,347.5137689058,
Ansel,Casper,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,17,37,381.80932975583,
Ansel,Casper,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,1,29,343.72405519816,
Ansel,Casper,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,5,34,374.61188931452,
Ansel,Casper,DCCX,2021-09-11,Men Cat 3/4,3,81,322.8894818205,
Nima,Ebrahimnejad,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,7,24,348.57070480161,
Nima,Ebrahimnejad,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,12,22,396.01061354703,
Logan,Jones-wilkins,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,3,11,361.97071595195,
