Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Singlespeed,27,34,480.55366252949,
Corn Cross 1,2017-09-10,Singlespeed,21,25,502.88102462261,
Portland Trophy Cup,2017-09-19,Singlespeed Men,31,43,473.70960498388,
Battle at Barlow,2017-09-24,Singlespeed,31,40,502.72560074586,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,55,81,503.18868647198,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,77,104,522.53251085905,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,51,63,516.30374824643,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,79,103,522.92594698005,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,16,33,534.27500458468,
Portland Trophy Cup,2018-09-11,Open Beginner,9,31,486.37457245725,
Blind Date at the Dairy,2018-09-19,Category 5 Men,18,62,472.67595904128,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,29,34,510.84829241732,
Portland Trophy Cup,2018-09-25,Open Beginner,9,39,463.46558609294,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,97,111,561.78288379324,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,66,91,550.80030849322,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,28,40,472.78535783084,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,11,29,516.85714285714,
Portland Trophy Cup,2019-09-3,Open Beginner,8,26,490.81284759272,
Portland Trophy Cup,2019-09-10,Open Beginner,8,27,497.45838991939,
Portland Trophy Cup #3,2019-09-17,Open Beginner,11,28,516.85714285714,
Portland Trophy Cup,2019-09-24,Open Beginner,10,24,530.62673985055,
Portland Trophy Cup,2019-10-1,Open Beginner,7,26,491.41084602021,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,12,56,460.41131485036,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,53,63,530.00457823653,
Portland Trophy Cup,2022-09-6,Open Beginner,11,45,459.25020790039,
