First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Thomas,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat3,14,16,,
Luke,Thomas,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,14,16,460.0355326614,
Connor,Reardon,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,36,63,405.44854279592,
Luke,Thomas,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,61,63,500.74800581315,
Connor,Reardon,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,75,79,504.90759683687,
Luke,Thomas,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,77,79,504.90759683687,
Connor,Reardon,Rockland County Supercross Day 2,2014-11-23,Men B,5,12,395.49616368344,
Luke,Thomas,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,7,56,291.0376403868,
Connor,Reardon,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,31,56,427.91725033659,
Connor,Reardon,Rockland County Supercross Day 1,2014-11-22,Men B,9,13,470.79303175423,
Luke,Thomas,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,38,64,423.7860210589,
Connor,Reardon,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,50,64,478.33923261219,
Richard,Leyland,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,24,25,441.41270521166,
