Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-09-19,Women   4,2,17,500.06456010707,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women   4,1,8,541.21689858917,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women  Women1/2/3/4,2,3,,
BHB Spring Hill Cross,2015-10-3,Women   4,4,15,548.68323900175,
BHB Spring Hill Cross,2015-10-4,Women   4,4,15,548.68323900175,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,3,21,502.81030914024,
Durham Cycles Cross,2015-10-11,Women   4,2,17,507.36346090122,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,17,19,530.87995387181,
NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,8,10,571.9329596482,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,17,23,605.30998408436,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,3,11,457.95484861515,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,4,8,539.66051159395,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women  Women1/2/3/4,1,4,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women  Women1/2/3/4,1,6,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,3,8,509.43333520968,
Thundercross,2016-10-2,Women  Women1/2/3/4,3,5,,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women  Women1/2/3/4,3,7,514.00080041799,
NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,10,13,472.98664145682,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,12,16,497.89916554384,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,8,12,494.29552066654,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,9,17,476.97675496712,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,17,22,534.96635441541,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,11,17,520.27361211066,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,10,12,574.29962770178,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,8,9,566.71506307015,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women  pro/1/2,6,8,549.58702991937,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,9,14,530.01863125565,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,10,15,502.37802624673,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,8,11,518.04310175056,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),8,8,474.78133566844,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,9,29,423.98295729049,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,6,9,514.41024701911,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 3/4,4,4,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,11,14,556.516205569,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Women's Cat 3/4,1,2,,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,6,6,602.8575440477,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Cat 3/4,3,4,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Cat 3/4,3,4,,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,7,7,586.51993890876,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,11,13,541.02877107069,
