Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,13,21,681.82232199462,
Hopkins Cross,2010-10-3,Men Junior  15-18 ,12,12,425.40648077088,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,15,16,469.58357488801,
Campton Cross,2010-10-31,Men Junior  15-18 ,11,11,493.71046548613,
Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,16,16,489.30059205142,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,16,16,461.84592164899,
Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,14,15,473.68383323774,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,20,20,438.35024593365,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,14,15,552.99792438713,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,31,48,,
