Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #7,2013-11-16,Men CX 4/5,21,55,504.16709406966,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,22,22,644.09855243694,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,56,58,666.50404189798,
NCCX #13,2014-01-5,Men CX 4/5  ,6,43,444.32346770485,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,8,38,454.7410605976,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,3,16,468.0115482442,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,13,67,424.32069789218,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,8,52,440.37584239823,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,4,21,443.95914681871,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,56,64,618.88225858379,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,50,58,649.90219136738,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,8,52,455.69109133104,
Boonetown Throwdown,2014-11-2, Men   4/5,63,73,665.07504493149,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,2,44,396.01159829552,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,5,85,446.57818877485,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,2,58,389.4942847686,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,6,67,412.18247084275,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,1,54,401.83998513829,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,15,37,359.32830994779,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,10,12,390.87904018739,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,23,44,370.913554263,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,30,65,358.74894436346,
North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,12,12,762.14057383995,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,29,64,361.52840915784,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,DNF,16,850.15305437435,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,15,25,358.50308826432,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,7,18,352.77076828814,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,16,44,358.46886822463,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,33,39,494.34534228167,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),2,16,347.95728450814,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,10,36,309.87798610719,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,3,28,283.94719693647,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,8,25,319.24907836163,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,16,37,347.37494548887,
