Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #3,2006-11-4,SR Women A,2,5,,
Cross Crusade - Alpenrose,2007-10-7,Women A,24,27,601.96423400527,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Women A,1,2,,
Cross Crusade - Estacada,2007-11-11,Women A,22,25,644.97285060355,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Women A,2,5,,
Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,14,15,506.01357983394,
Cross Crusade #5,2011-10-29,Women A,16,34,430.22885613053,
Cross Crusade #6,2011-10-30,Women A,8,30,384.82092022416,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,1,13,354.20316114327,
Battle at Barlow,2012-09-30,Women A,1,23,328.25391342483,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,1,37,309.50443784031,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,7,46,281.74868698952,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,9,47,297.60172895113,
Southern Oregon Outlaw CX,2012-10-20,Women Cat A,1,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,1,37,323.46762325966,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,1,34,314.5772743468,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,15,48,306.54945349158,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,10,48,271.83262331002,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,3,24,264.12816446414,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,5,23,304.98266044594,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,6,22,307.63208421312,
Psycho Cross Series,2012-11-25,Women A,1,7,333.15943410541,
Psycho Cross/OBRA Championships,2012-12-1,Men A,10,11,360.31091170241,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,15,36,326.40462088393,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,4,33,269.52599289103,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,2,78,246.88966884073,
World Championships,2013-02-2,Elite women,15,31,256.25475431298,
