Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boy 10-14,1,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,602.59524785638,503.75881623616,
Junior Boy 10-14,2,7256,Noah,Bell,RacerHeads SLC,,284455,570.28414516392,540.31911217712,
Junior Boy 10-14,3,2958,Jake,Thompson,Squadra Coppi/IM Saab,,251833,506.31666110025,576.87940811808,
Junior Boy 10-14,4,6687,Caleb,Merriam,,,254805,650,613.43970405904,
Junior Boy 10-14,5,31654,Nathan,Schumacher,,,327670,650,650,
Junior Boy 10-14,6,40117,Zach,Boyle,All American Bicycles,,281991,650,686.56029594096,
Junior Boy 10-14,7,5188,Michael,Romefelt,C3 Athletes Serving Athletes,,,650,723.12059188192,
Junior Boy 10-14,8,29634,Nate,Sovek,,,328394,650,759.68088782288,
Junior Boy 10-14,9,15246,Nicholas,Engblom,NCVC/Inova Health System,, 300601,659.76892327708,796.24118376384,
Junior Boy 15-18,1,38549,Charles,Lortz,Kelly Benefits,,,,,
Junior Boy 15-18,2,2588,Justin,Mauch,NCVC,,219434,,,
Junior Boy 15-18,3,15242,Max,Byer,Artemis,,288921,,,
Junior Boy 15-18,4,33302,Tommy,Klose,Adventures for the Cure,,299838,,,
Junior Boy 15-18,5,6222,Daniel,Bell,Racerheads SLC,,285293,,,
Junior Boy 15-18,DNF,36222,Daniel,Shanley,,,326934,,,
Junior Girl 10-14,1,8078,Avy,Rohr,Adventures for the Cure,,301796,,,
Junior Women 15-18,1,27330,Svetlana,Mack,Silver Cycles,,272062,,,
Men 1/2/3,1,987,Weston,Schempf,C3- Athletes Serving Athletes,,122030,215.69768902484,193.57764545863,
Men 1/2/3,2,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,,153981,222.82264723466,202.04012985681,
Men 1/2/3,3,2984,Greg,Wittwer,Alan North America,,111687,224.73917789737,210.502614255,
Men 1/2/3,4,2907,Jared,Nieters,Haymarket Bicycles/HomeVisit,,220150,235.65339413372,218.96509865319,
Men 1/2/3,5,5139,Adam,Driscoll,Adventures For the Cure,,256984,261.27752064412,227.42758305137,
Men 1/2/3,6,5212,Dave,Weaver,Alan North America,,37442,230.70914310616,235.89006744956,
Men 1/2/3,7,5206,Jeremiah,Bishop,Cannondale,,3771,209.47315869954,244.35255184775,
Men 1/2/3,8,40610,Gonzolo,Escobar,Haymarket/Homevisit,,186767,220,252.81503624593,
Men 1/2/3,9,1636,Aaron,Oakes,Team Bulldog/Cycle Craft,,180389,299.01694016783,261.27752064412,
Men 1/2/3,10,5242,Joseph,Dombrowski,Haymarket Bicycles/Home Visit,,259375,220.61467786201,269.74000504231,
Men 1/2/3,11,5230,Andrew,Mckeegan,,,,332.56302055701,278.20248944049,
Men 1/2/3,12,2991,Chris,Newell,Sublime Athletics Velo,,,306.48032657423,286.66497383868,
Men 1/2/3,13,5140,Mark,Broadwater,C3-Athletes Serving Athletes,,222929,299.13633822151,295.12745823686,
Men 1/2/3,14,3082,Brian,Fouche,Team Latitude/ABRT,,198127,335.20009160287,303.58994263505,
Men 1/2/3,15,5150,Stephen,Riskus,AABC,,252080,450.85254511014,312.05242703324,
Men 1/2/3,16,19169,Cj,Congrove,Team Invisible,,285496,378.74820280076,320.51491143142,
Men 1/2/3,17,2206,Nate,Seymour,Evolution Cycling Club,,579,395.83484687222,328.97739582961,
Men 1/2/3,DNF,40611,Dieter vander,Vlinder,Serfs,,,,,
Men 1/2/3,DNF,5232,Ian,Mathias,Team BBC,,,,,
Men 1/2/3,DNF,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,,,
Men 1/2/3,DNF,4270,Steven,Black,NCVC/Inova Health Systems,,,,,
Men 1/2/3,DNF,12215,Stuart,Louder,Alan North America,,221655,,,
Men 3/4,1,3748,Andrew,Welch,Squadra Coppi/IM Saab,,263741,358.43749913537,309.47506561791,
Men 3/4,2,14017,Paul,Rades,Artemis,,272645,339.62362387344,315.69019212329,
Men 3/4,3,5141,Stephen,Wahl,ABRT,,228826,379.94081959439,321.90531862867,
Men 3/4,4,2918,Rusty,Williford,Fulcrum Coaching/WWVC,,229467,374.28832911668,328.12044513405,
Men 3/4,5,34409,Jay,Morali,C3-Athletes Serving Athletes,,251023,359.53910922293,334.33557163943,
Men 3/4,6,8043,Kyle,Murphy,The Bike Lane,,168526,400,340.5506981448,
Men 3/4,7,5877,Peter,Kennedy,C3-Athletes Serving Athletes,,187763,358.66933942163,346.76582465018,
Men 3/4,8,15279,Mike,Esmonde,CycleLife DC,,182417,360.29127187262,352.98095115556,
Men 3/4,9,1211,Matthew,Donahue,DCMTB/Whole Foods Market,,245552,369.08881628799,359.19607766094,
Men 3/4,10,7283,Patrick,Blair,Adventures For The Cure,,277204,344.95947300558,365.41120416632,
Men 3/4,11,5150,Stephen,Riskus,AABC,,252080,450.85254511014,371.6263306717,
Men 3/4,12,19173,Tim,Lamb,Team Invisible Bike,,20188,437.91360120176,377.84145717707,
Men 3/4,13,19972,Matthew,Even,Hub Racing,, 247035,417.91402025696,384.05658368245,
Men 3/4,14,28656,Gary,Bryant,Bike Doctor,,144030,423.79242509508,390.27171018783,
Men 3/4,15,13987,Ryan,Hardy,C3-Athletes Serving Athletes,,229999,437.90498761641,396.48683669321,
Men 3/4,16,28661,Samuel,Hilgartner,Team Invisible Bike,,,407.17691938231,402.70196319859,
Men 3/4,17,3529,Charly,Hermanson,Kelly Benefits Strategies/LSV Amateur C,,191618,399.76640730886,408.91708970397,
Men 3/4,18,142489,justin rez ,Resnick,The Bike Rack of Washington DC,,284872,418.90226033437,415.13221620934,
Men 3/4,19,14032,Greg,Capelle,TOMS Shoes p/b Kindhuman Sports,,284095,438.66118025896,421.34734271472,
Men 3/4,20,14079,Jimmy,Klose,Adventures For The Cure,,284204,435.06823793256,427.5624692201,
Men 3/4,21,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,,284185,394.14886084207,433.77759572548,
Men 3/4,22,19973,Mark,Plotz,Hub Racing,,213456,467.13399082819,439.99272223086,
Men 3/4,23,35538,Douglas,Jones,Wayside Racing,,242793,462.78792859952,446.20784873624,
Men 3/4,24,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,475.79032492576,452.42297524161,
Men 3/4,25,2634,Judd,Walencikowski,Bike Doctor,,233689,403.28179968437,458.63810174699,
Men 3/4,26,3188,Trevor,Shattuck,Team BBC,,226606,431.66335228483,464.85322825237,
Men 3/4,27,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,414.92468429861,471.06835475775,
Men 3/4,28,19239,Chris,Carraway,NCVC/Inova Health System,,272503,446.62768115913,477.28348126313,
Men 3/4,29,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,,234409,435.65156312393,483.49860776851,
Men 3/4,30,135548,John,Glodek,Twin Six,,269746,470.76596797148,489.71373427388,
Men 3/4,31,35110,Saulius,Valaitis,Team Invisible Bike,,296940,544.9336736565,495.92886077926,
Men 3/4,32,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,,206409,464.65648068937,502.14398728464,
Men 3/4,33,17029,Danny,Koniowsky,Route 1 Velo/Arrow Bicycle,,284979,496.16922104641,508.35911379002,
Men 3/4,34,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,, 269328,485.68092872827,514.5742402954,
Men 3/4,35,15262,Patrick,Cusack,,,139582,451.65473398671,520.78936680078,
Men 3/4,36,40615,Joe,Shanley,,,,400,527.00449330615,
Men 3/4,DNF,17032,Matt,Tucker,,,285310,,,
Men 3/4,DNF,25327,Kevin,Burke,Squadra Coppi/IM Saab,,87551,,,
Men 3/4,DNF,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,,,
Men 3/4,DNF,38542,Brooke,Patterson,Route 1 Velo/Arrow Bicycle,,220581,,,
Men 3/4,DNF,5154,Corey,Twyman,DCMTB - Fueled By Whole Foods Market,, 157964,,,
Men 3/4,DNF,28654,Rich,Siemer,Velo del Norte/Bike n Sport Racing,,209157,,,
Men 3/4,DNF,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,,,
Men 3/4,DNF,40616,Omar,Nour,Team FUJI,,330934,,,
Men 3/4,DNF,5879,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,,,
Men 3/4,DNF,5146,Todd,Bickling,Bike Doctor/Bayside Velo,,257925,,,
Men 3/4,DNF,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,,241455,,,
Men 3/4,DNF,8895,John,Howe,CycleLife DC,,213562,,,
Men 3/4,DNF,1629,Peter,Nicoll,Squadra Coppi/ IM Saab,,230115,,,
Men 3/4,DNF,29635,Adam,Williams,Winchester Wheelmen Race Team,,297429,,,
Men 3/4,DNF,18753,Tyler,Karnes,Pioneer Racing,,,,,
Men 3/4 35+,1,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,,187333,405.72127640234,337.84225872849,
Men 3/4 35+,2,2856,Scott,Stahl,SEAVS RACING/Ben's Performance Bikes,,267714,389.24316249149,342.75350426361,
Men 3/4 35+,3,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,397.42000367732,347.66474979872,
Men 3/4 35+,4,2261,Jeff,Anderson,HPC/List,,50086,380.39156353425,352.57599533383,
Men 3/4 35+,5,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,431.61646189625,357.48724086894,
Men 3/4 35+,6,8097,Steve,Klose,Adventures For The Cure,,283545,449.89145309216,362.39848640405,
Men 3/4 35+,7,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,,272355,397.45391657826,367.30973193917,
Men 3/4 35+,8,3185,Geoffrey,Beaty,Whole Wheel Velo Club,, 162124,426.67112268191,372.22097747428,
Men 3/4 35+,9,3495,Neal,Sapp,Ben's Performance Bikes,,245112,367.29202688152,377.13222300939,
Men 3/4 35+,10,3095,Eric,Sloman,NCVC/Inova Health System,,123134,452.68850357041,382.0434685445,
Men 3/4 35+,11,27297,Neil,Schirmer,,,282645,447.74284422156,386.95471407961,
Men 3/4 35+,12,2250,Albert,Greene,Yellow Breeches Racing,,218663,413.63109858634,391.86595961473,
Men 3/4 35+,13,20006,Andreas,Gutzeit,HPC List,, 215952,406.70179264689,396.77720514984,
Men 3/4 35+,14,15250,Matt,Carroll,Evolution Cycling,, 191682,416.43762382976,401.68845068495,
Men 3/4 35+,15,6369,Ryan,Bannon,The Bike Lane,,185425,388.35503776101,406.59969622006,
Men 3/4 35+,16,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,,234409,435.65156312393,411.51094175517,
Men 3/4 35+,17,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,400.07703713366,416.42218729029,
Men 3/4 35+,18,2851,Jim,Mudd,Team BBC,,,359.69196681588,421.3334328254,
Men 3/4 35+,19,40619,Marc,Frazier,Kelly Benefit Strategies/RacePaceBicycl,,,400,426.24467836051,
Men 3/4 35+,20,3099,Bruce,Buckley,THE Bike Lane,,239616,416.32524989291,431.15592389562,
Men 3/4 35+,21,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycle,, 191602,485.83348706593,436.06716943073,
Men 3/4 35+,22,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Whole Foods,,60194,379.78046838359,440.97841496585,
Men 3/4 35+,23,28654,Rich,Siemer,Velo del Norte/Bike n Sport Racing,,209157,452.43784084244,445.88966050096,
Men 3/4 35+,24,2866,Chris,Zangmeister,All American Bicycle Club,,251536,457.07516652866,450.80090603607,
Men 3/4 35+,25,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,473.99411875415,455.71215157118,
Men 3/4 35+,26,3098,Joseph,Kotun,Evolution Cycling,, 77079,543.81368386643,460.62339710629,
Men 3/4 35+,27,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,479.29192650153,465.5346426414,
Men 3/4 35+,28,19963,William,Mccasland,US Air Force,,285485,533.0917787319,470.44588817652,
Men 3/4 35+,29,6194,Michael,Zoeller,NCVC/Inova Health System,,155245,479.28640755399,475.35713371163,
Men 3/4 35+,30,5642,Rich,Zachary,NCVC/Inova Health System,,131498,566.94588941787,480.26837924674,
Men 3/4 35+,31,28725,Alain,Philippe,CW/King Pawn/Joe's Bike Shop,,239994,577.32882594662,485.17962478185,
Men 3/4 35+,32,14014,Brian,Flynn,team bbc,,247301,519.03566884275,490.09087031696,
Men 3/4 35+,33,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,423.94603338067,495.00211585208,
Men 3/4 35+,34,5163,James,Carlisle,,, 269385,548.12233557686,499.91336138719,
Men 3/4 35+,35,8096,David,Tambeaux,Adventures for the Cure,,171470,536.60583608261,504.8246069223,
Men 3/4 35+,36,14024,John,Scott,Team BBC,,237118,545.07945682172,509.73585245741,
Men 3/4 35+,37,6679,Chris,Adair,ABRT,,1103,621.27642105474,514.64709799252,
Men 3/4 35+,38,5225,Mike,Krawczel,Artemis,,19799,573.98900821734,519.55834352764,
Men 3/4 35+,39,5149,Richard,Goldberg,C3 - Athletes Serving Athletes,,247480,603.47214210773,524.46958906275,
Men 3/4 35+,40,3671,Mark,Wanco,HUP United,,238331,605.31620220442,529.38083459786,
Men 3/4 35+,41,4349,Ronne,Irvine,T.E.A.M. Fuji,,17416,560.69249854727,534.29208013297,
Men 3/4 35+,42,22522,Tim,Johnson,Vertigo Cycles,,242795,556.36920200267,539.20332566808,
Men 3/4 35+,43,40620,Daniel,Dombrowski,Haymarket Bicycles,,,400,544.1145712032,
Men 3/4 35+,44,28727,Shawn,Blumenfeld,Hub Racing,,96061,642.94229213171,549.02581673831,
Men 3/4 35+,45,20012,Jason,Gull,,,286492,602.10050259848,553.93706227342,
Men 3/4 35+,46,14071,Sol,Schott,,,285029,624.49650112699,558.84830780853,
Men 3/4 35+,47,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,592.29728572549,563.75955334364,
Men 3/4 35+,48,3019,Gary,Kelley,Bean's Bikes,,199117,625.01195927907,568.67079887876,
Men 3/4 35+,49,36206,Darwin,Santinor,Mellow Jason,,,400,573.58204441387,
Men 3/4 35+,50,20765,Rick,Mellendick,,,154397,654.88930309708,578.49328994898,
Men 3/4 35+,51,17049,Randall,Nixon,Chesapeake Wheelmen,,26162,679.22825937273,583.40453548409,
Men 3/4 35+,52,5453,Daniel,Gilman,Squadra Coppi/IM SAAB,,269940,638.93126297635,588.3157810192,
Men 3/4 35+,DNF,28707,Paul,Varga,Bicycle Place Velo Club,,263568,,,
Men 3/4 35+,DNF,3138,Tom,Meyer,Kelly Benefit Strategies/RacePaceBicycl,,132969,,,
Men 3/4 35+,DNF,28713,Mike,Neary,Ben's Performance Bicycles,,299529,,,
Men 3/4 35+,DNF,36207,Wade,Gunter,,,,,,
Men 3/4 35+,DNF,169,Kenneth,Han,AABC,,235110,,,
Men 3/4 35+,DNF,2437,Alan,Romefelt,C3 - Athletes serving Athletes,,110686,,,
Men 3/4 35+,DNF,8044,John,Kamenick,evolution cycling,,,,,
Men 3/4 35+,DNF,15270,Jason,Trust,NCVC/Inova Health System,,256687,,,
Men 3/4 35+,DNF,3003,Steven,Dontigny,The Bike Lane,,102568,,,
Men 3/4 35+,DNF,2941,Cary,Hunter,PCV/The Bike Lane,,176403,,,
Men 3/4 35+,DNF,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,,,
Men 35+ 1/2/3,1,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,,69445,233.26506074986,226.86845826835,
Men 35+ 1/2/3,2,1727,Kristopher,Auer,C3 Athletes Serving Athletes,,2065,248.57292196199,232.93501954668,
Men 35+ 1/2/3,3,41143,Mike,Runnals,JRVS/Casey Auto Group,,197243,330,239.00158082501,
Men 35+ 1/2/3,4,3126,Randall,Root,Evolution Cycling Club,,30526,299.90950975003,245.06814210335,
Men 35+ 1/2/3,5,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,252.22977394097,251.13470338168,
Men 35+ 1/2/3,6,61303,David,Fuentes,Battley Harley Davidson-Sonoma,,58598,267.26883542179,257.20126466001,
Men 35+ 1/2/3,7,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,286.24180180589,263.26782593834,
Men 35+ 1/2/3,8,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,,188852,269.61051420029,269.33438721668,
Men 35+ 1/2/3,9,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,,239736,301.54097559907,275.40094849501,
Men 35+ 1/2/3,10,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,351.31444942502,281.46750977334,
Men 35+ 1/2/3,11,2988,Sean,Mealey,Gung Ho /Springhouse,,212940,310.15163479129,287.53407105167,
Men 35+ 1/2/3,12,14059,Raul,Rojas,DCMTB-Fueled by Whole Foods Market,,263489,326.37718016784,293.60063233001,
Men 35+ 1/2/3,13,2217,Fred,Wittwer,ALAN North American Cycling Team,,38738,375.17470143574,299.66719360834,
Men 35+ 1/2/3,14,2996,Ron,Huebner,Potomac Velo Club,, 145895,285.81094147377,305.73375488667,
Men 35+ 1/2/3,15,2344,Marc,Gwadz,DCMTB- Whole Foods Market,,195768,310.21089838255,311.800316165,
Men 35+ 1/2/3,16,28652,Stephen,Robinson,Squadra Coppi/IM SAAB,, 30220,339.59386805197,317.86687744334,
Men 35+ 1/2/3,17,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycles,,27333,321.88995845261,323.93343872167,
Men 35+ 1/2/3,18,2872,Alex,Monte-sano,,,234763,355.81393916681,330,
Men 35+ 1/2/3,19,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,, 157667,278.29490416058,336.06656127833,
Men 35+ 1/2/3,20,2297,Michael,Birner,Ben's Performance Bikes/BMC,,57561,302.15396875323,342.13312255667,
Men 35+ 1/2/3,21,2992,Erik,Leaver,NCVC/Inova Health System,, 136519,402.04509578841,348.199683835,
Men 35+ 1/2/3,22,2923,Johnny,May,C3-Athletes Serving Athletes,,140403,359.38421779036,354.26624511333,
Men 35+ 1/2/3,23,3000,Shawn,Downing,Chesapeake Wheelmen/Joe's Bike/King Paw,, 45276,380.22186361497,360.33280639166,
Men 35+ 1/2/3,24,2299,Marc,Vettori,C3 Athletes Serving Athletes,,81136,319.73667695151,366.39936766999,
Men 35+ 1/2/3,25,2877,Norman,Brach,C3 - Athletes Serving Athletes,,4540,385.12972352427,372.46592894833,
Men 35+ 1/2/3,26,4365,John,Rogers,DCMTB--Fueled by Whole Foods Market,,136767,397.33605735367,378.53249022666,
Men 35+ 1/2/3,27,6693,Chip,Lortz,Kelly Benefits Strategies,,21615,386.00678778817,384.59905150499,
Men 35+ 1/2/3,28,2993,Chris,Mcgill,CANNONDALE FACTORY RACING/Backyard Bike,,23467,390.67428525322,390.66561278332,
Men 35+ 1/2/3,29,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,377.54684152869,396.73217406166,
Men 35+ 1/2/3,30,14013,Aaron,Hofelt,P-f'in-A Racing,,,471.85006520959,402.79873533999,
Men 35+ 1/2/3,31,3013,David,Blodgett,Ben's Performance Bikes,,3969,414.88087760863,408.86529661832,
Men 35+ 1/2/3,32,19236,Kenneth,Woodrow,Squadra Coppi/IM SAAB,,53598,495.97936413091,414.93185789665,
Men 35+ 1/2/3,33,40614,Dennis,Boyle,All American Bicycles,,47323,330,420.99841917499,
Men 35+ 1/2/3,34,2206,Nate,Seymour,Evolution Cycling Club,,579,395.83484687222,427.06498045332,
Men 35+ 1/2/3,DNF,26653,Jay,Zorn,CHRISTIANA CARE PT+/FSVS,,186546,,,
Men 35+ 1/2/3,DNF,3005,Barry,Holman,T.E.A.M. FUJI,,179265,,,
Men 35+ 1/2/3,DNF,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,, 48634,,,
Men 35+ 1/2/3,DNF,2202,Chris,Harshman,,,157410,,,
Men 35+ 1/2/3,DNF,5222,Keith,Rohr,Adventures for the Cure,,58114,,,
Men 35+ 1/2/3,DNF,1002,Gunnar,Shogren,Backyard Bike Club,,32526,,,
Men 4,1,40616,Omar,Nour,AOAT - Team Fuji,,330934,540,379.08069160925,
Men 4,2,2632,Syd,Lea,T.E.A.M. FUJI,,97177,413.87419145244,385.51015265975,
Men 4,3,29658,Erik,Beatley,Winchester Wheelmen Racing Team,,273786,445.68228151466,391.93961371024,
Men 4,4,7199,Brian,Schmierer,,,233114,455.60488213562,398.36907476073,
Men 4,5,20777,Mark,Stahl,SEAVS RACING/Bens Performance Bikes,,267703,436.64468908826,404.79853581122,
Men 4,6,37411,T.r.,Harris,Team Cycle Works,,,540,411.22799686172,
Men 4,7,28702,Andrey,Doroshenko,UMBC,,286579,466.08016376618,417.65745791221,
Men 4,8,44069,Jeffrey,Trinh,Georgetown University,,239001,436.20434079085,424.0869189627,
Men 4,9,17032,Matt,Tucker,,,285310,441.63712761413,430.5163800132,
Men 4,10,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,463.11174273688,436.94584106369,
Men 4,11,29644,Evan,Remington,,,302124,488.034293691,443.37530211418,
Men 4,12,34392,Kristopher,Larsen,Evolution Cycling Club,,300573,457.16307763757,449.80476316468,
Men 4,13,28700,James,Dull,Adventures for the Cure,,299897,463.35317091192,456.23422421517,
Men 4,14,34836,Eric,Dempster,Winchester Wheelmen Racing Team,,205467,458.52773175824,462.66368526566,
Men 4,15,27298,James,Fogg,,, 288852,486.25941729594,469.09314631616,
Men 4,16,15254,Jon,Hicks,Winchester Wheelmen Race Team,,273964,441.44409752531,475.52260736665,
Men 4,17,18718,Israel,Mccullough,GungHo/Springhouse,,301732,473.15210511657,481.95206841714,
Men 4,18,5161,John,Ludicke,AABC,,269884,492.89164019666,488.38152946764,
Men 4,19,28704,Stephen,Maxwell,AABC,,146663,476.97867741077,494.81099051813,
Men 4,20,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,521.80197603947,501.24045156862,
Men 4,21,29643,Cory,Smith,Winchester Wheelmen,,300674,475.70884291778,507.66991261912,
Men 4,22,5168,Steve,Breeden,Winchester Wheelmen,,259551,574.70851027241,514.09937366961,
Men 4,23,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,,241455,509.58926294058,520.5288347201,
Men 4,24,23346,Richard,Murby,The Bike Rack,,,549.73952477995,526.95829577059,
Men 4,25,3969,Gary,Sterner,HUP United,,254220,548.27326071973,533.38775682109,
Men 4,26,29639,Kevin,Luckeroth,Adventures For The Cure,,284155,472.26666705155,539.81721787158,
Men 4,27,2852,Michael,Hoffman,Gangtto/Springhouse,,300362,574.425,546.24667892207,
Men 4,28,5175,Adam,Lewandowski,The Bike Lane,,218895,542.16270863672,552.67613997257,
Men 4,29,29652,Michael,Randers-pehrson,Whole Wheel Velo Club,,197478,577.01409801546,559.10560102306,
Men 4,30,24001,William,Allmon,Avalon,,,650.43191434434,565.53506207355,
Men 4,31,36180,Brad,Davis,,,273060,589.8687962306,571.96452312405,
Men 4,32,28710,Zeke,Bergeron,,,,579.70588235294,578.39398417454,
Men 4,33,2890,Christopher,Gould,Whole Wheel Velo Club,,186006,586.70021822152,584.82344522503,
Men 4,34,3753,George,Blankenship,NCVC/Inova Health System,, 248929,608.47334204343,591.25290627553,
Men 4,35,32562,Delmar,Arnold,Winchester Wheelmen race team,,301171,599.51420037085,597.68236732602,
Men 4,36,5451,Wayne,Lerch,The Bike Rack,, 59419,654.02354203433,604.11182837651,
Men 4,37,136274,Thomas,Jones,Proteus Bicycles,,165893,615.9042026102,610.54128942701,
Men 4,38,6222,Daniel,Bell,Racerheads SLC,,285293,670.99150560547,616.9707504775,
Men 4,DNF,17029,Danny,Koniowsky,Route 1 Velo/Arrow Bicycle,,284979,,,
Men 4,DNF,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,, 174807,,,
Men 4,DNF,25327,Kevin,Burke,Squadra Coppi/IM Saab,,87551,,,
Men 4,DNF,5694,Devon,Halley,NCVC/Inova Health System,,245309,,,
Men 4,DNF,27308,Ron,Edwards,,,288789,,,
Men 4,DNF,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,,288737,,,
Men 4,DNF,40621,Peter,Petersan,C3,,,,,
Men 4,DNF,5155,David,Battan,Squadra Coppi/IM SAAB,,254087,,,
Men 4,DNF,32564,Conor,Runge,,,,,,
Men 4,DNF,14027,Michael,Caputi,Adventures for the Cure,,261304,,,
Men 4,DNF,28714,Matt,Corish,Beer and Pizza,,,,,
Men 4,DNF,29646,Joseph,Wilczynski,Evolution Cycling Club P/B Long&Foster,, 296994,,,
Men 4,DNF,29659,Thomas,Poche,,,261919,,,
Men 4,DNF,36206,Darwin,Santinor,MELLOW JASON,,,,,
Men 4,DNF,3648,Marc,Frazer,Kelly Benefit Strategies/LSV,, 128378,,,
Men 4,DNF,2887,James,Mcneely,Squadra Coppi/IM SAAB,, 238643,,,
Men 4,DNF,14069,Brian,Archer,NCVC/Inova Health System,,283902,,,
Men 4,DNF,5455,Leon,Chou,Prince William Elite Racing,,,,,
Men 4,DNF,21513,Jr,Petsko,Backyard Bike Club Cycling Team,,286867,,,
Men 55+,1,2410,Mike,Connair,Christiana Care PT+/FSVS,,76271,413.6594876817,369.64238451717,
Men 55+,2,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,492.35443413357,382.4518815426,
Men 55+,3,3137,Peter,Czapiewski,AMVC/DND Inc,,93207,398.60625883357,395.26137856803,
Men 55+,4,26286,Mark,Thompson,,,189745,382.68502318151,408.07087559346,
Men 55+,5,2978,James,Carlson,Potomac Velo Club,,96832,536.92106686701,420.88037261888,
Men 55+,6,20007,Mark,Wigfield,DCMTB/Fueled by Whole Foods,,,337.14557218321,433.68986964431,
Men 55+,7,3125,Ben,Williams,Team Latitude,,38300,426.5442974611,446.49936666974,
Men 55+,8,65165,Michael,Harris,ABRT,,488567,460.58726641324,459.30886369516,
Men 55+,9,2979,James,Wagner,Clean Currents p/b Don Beyer Volvo,,116012,448.87794501073,472.11836072059,
Men 55+,10,20013,James,Briggs,,, 274597,619.49793498538,484.92785774602,
Men 55+,11,34831,Frank,Krawczel,,,,433.68986964431,497.73735477145,
Men 55+,DNF,2211,Rob,Lea,T.E.A.M. FUJI,,20621,,,
Women 1/2/3,1,376,Arley,Kemmerer,Hub Racing,,240239,367.83996229651,357.02333509695,
Women 1/2/3,2,3804,Jennifer,Maxwell,ATAC Sportswear p/b Bike Rack DC,,61179,391.30766671219,372.92596476341,
Women 1/2/3,3,6666,Lenore,Pipes,C3 Athletes Serving Athletes,,,429.6579559829,388.82859442987,
Women 1/2/3,4,1791,Amy,Breyla,C3 - Athletes Serving Athletes,,122825,439.11673647064,404.73122409633,
Women 1/2/3,5,5138,Libbey,Sheldon,T.E.A.M. FUJI,,208059,440,420.63385376279,
Women 1/2/3,6,40618,Julie,Kuciecza,Alan North America,,,440,436.53648342925,
Women 1/2/3,7,5190,Kristina,Adams,NVRC/Cardio Sports Lab,, 88103,508.44186919336,452.43911309571,
Women 1/2/3,8,5189,Terri,Spanogle,NCVC/Inova Health System,,222940,477.79642097785,468.34174276217,
Women 1/2/3,9,28670,Jean,Woodrow,Squadra Coppi/IM Saab,, 242058,509.09561381135,484.24437242863,
Women 1/2/3,10,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,498.28031363723,500.14700209509,
Women 1/2/3,11,2959,Laura,Hanlon,T.E.A.M. FUJI,,171708,464.87822619142,516.04963176155,
Women 1/2/3,12,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,568.34156446529,531.95226142801,
Women 1/2/3,DNF,2961,Elizabeth,Harlow,C3 Athletes Serving Athletes,,236188,,,
Women 1/2/3,DNF,2966,Mary,Zadnik newell,Sublime Athletics Velo,,,,,
