Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Masters 45+,16,17,461.02870510959,
Jackson Park,2008-09-21,Men - Cat 4 - A,43,54,585,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,28,45,558.40909090909,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,23,63,516.48387096774,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,25,45,547.36363636364,
Campton Cross,2008-11-2,Men - Cat 4 - B,26,55,533.15420257162,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,39,55,616.90751425828,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,32,35,625.31465305016,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,32,39,622.88384727841,
Hopkins Cross,2009-10-4,Men - Cat 4a,73,75,632.33405777549,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,21,25,498.2535612133,
BB/VP Bar-B Cross,2009-10-11,Men - 04,65,69,661.69471943246,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,54,75,613.52279898145,
Campton Cross,2009-11-1,Men - 04,66,71,645.18744389147,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,29,74,505.79281423513,
Cyclocross for Life,2009-11-22,Men - 04,62,72,683.77561256482,
Illinois State CX Championship,2009-12-6,Men - 04,51,72,627.67880951407,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,35,75,537.49267383182,
STRATTON BROOK,2010-10-17,Men 3/4,12,26,396.63535769467,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,55,74,597.473782317,
Campton Cross,2010-10-31,Men Cat 4   ,52,70,601.22734304468,
Cyclocross for Life,2010-11-7,Men Cat 4   ,58,72,611.77993059704,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,20,29,560.5385748396,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,82,88,662.80789012828,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,7,44,268.67100503427,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,64,85,639.69958773622,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,55,90,595.37553756392,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,78,89,667.91842681186,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,15,34,317.19271409178,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,64,96,606.21610494795,
Hopkins Cross,2011-10-2,Men Cat 4  ,56,98,571.45578299449,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,55,88,599.90015516273,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,19,37,480.98822373305,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,77,99,598.14864118595,
Campton Cross,2011-10-30,Men Cat 4  ,75,86,657.21467798901,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,20,40,326.96852764699,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,60,79,580.36643040398,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,28,35,574.47188386975,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,63,82,587.28624149947,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,22,33,530.71610447299,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,67,97,552.22135524477,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,8,34,321.32768848123,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,30,71,511.47744124243,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,44,98,536.34603901019,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,71,95,674.15217456531,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,26,40,566.32351270411,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,74,99,650.0662154269,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,60,89,633.60293183034,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,40,76,548.4667965457,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,55,98,567.47645878048,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,52,95,578.25006876163,
Campton Cross,2012-10-28,Men Cat 4 Open ,82,100,681.55134093381,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,80,95,675.94716325766,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,29,38,628.98107448252,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,46,73,598.38188194191,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,26,32,625.24099035726,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,69,88,662.98503471177,
Melas CX,2012-11-18,Men Cat 4 Open ,66,91,659.73554505094,
Melas CX,2012-11-18,Mixed Cat 4B Open ,48,95,562.61973360574,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,87,98,720.45894308753,
Afterglow - A Cyclocross Race,2012-12-15, SWEET JUSTICE Open ,1,2,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,41,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,57,68,,
Arctic Cross #1,2013-09-7,Mens Open,15,29,273.91881031476,
Arctic Cross #2,2013-09-15,Mens Open,11,35,253.33057502065,
Hopkins Cross,2013-10-6,Men Cat 4 Open,57,96,579.45118291847,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,51,98,550.93162379068,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,45,58,628.38995998694,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,62,86,612.31126668106,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,70,80,652.91127522764,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,42,51,642.4881092215,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,43,78,563.87581264862,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,30,43,558.95481678449,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4 Sweet Justice,1,2,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,24,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,77,100,627.55354998363,
Hopkins Cross,2014-10-5,Men Cat 4,69,96,615.78851836097,
Beverly Hills Cross,2014-10-11,Masters 35+,17,23,568.83475781711,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,DNF,95,716.07032176127,
Afterglow - A Cyclocross Race,2014-12-20,Sweet Justice Cat 4,2,2,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,30,94,,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,17,18,332.67089076623,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,89,104,655.52620637646,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,29,30,452,
Hopkins Park CX,2015-10-4,Men Cat 4,78,105,588.76358725866,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,4,26,442.91945684363,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,66,81,639.07745025024,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,21,30,410.7795783034,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,4,33,435.7898626685,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,79,100,623.04536483118,
Campton Cross,2015-11-1,Men Cat 4,78,97,639.69093843745,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,16,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,78,101,628.83850266589,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,14,21,335.47384192917,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,3,22,366.57578010208,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,5,23,378.52900164365,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,84,103,567.48449414448,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,97,129,655.18262040428,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,103,133,664.79279076097,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,73,92,607.45232291005,
Campton Cross,2016-10-30,Men Cat 4,76,99,566.63509211248,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,51,68,570.11894596921,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,72,78,591.58829328871,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,74,87,587.04626006476,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,65,68,622.52108316186,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,99,107,641.30233196069,
Caldwell Park CX,2017-09-10,Men Cat 4,79,94,616.43667532307,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,17,21,390.237422308,
Beverly Bike CX,2017-10-9,Men Cat 4,82,90,587.01648651323,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,8,27,370.40330721353,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,6,27,381.20368200229,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,19,25,355.63568568709,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,60,67,587.80264935989,
Hopkins Park CX,2018-09-9,Men Cat 4,78,88,637.68675104728,
Hopkins Park CX,2018-09-9,Men Cat 4/5,75,108,606.41053822341,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,71,88,605.3159225938,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,97,115,667.00869376459,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,66,71,610.53243100149,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,76,99,649.53389233589,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,5,18,382.46969883022,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,60,80,543.68648880435,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,72,104,623.24219300387,
Campton Cross,2018-10-28,Men Cat 4,62,71,569.46400902364,
Campton Cross,2018-10-28,Men Cat 4/5,69,100,611.16479930963,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,51,53,602.70221249933,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,40,47,620.45620821876,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,15,16,556.83106030671,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,21,28,607.58641303654,
Hopkins Park CX,2019-10-6,Men Cat 4,70,74,591.48965347702,
Hopkins Park CX,2019-10-6,Men Cat 4/5,93,99,621.70877245662,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,70,72,651.75133901345,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,77,87,671.08570579946,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,1,29,344.00792030001,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,3,18,392.67774120329,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,3,14,357.12280510927,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,76,82,631.14776485834,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,98,106,674.85870318978,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,7,17,384.81403608344,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,9,27,376.92307692308,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,10,17,410.96427040452,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men B,3,10,370.96844940201,
Campton Cross,2021-10-31,Men Cat 4,45,47,561.26597287749,
Campton Cross,2021-10-31,Men Cat 4/5,48,50,627.94187925452,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men B,3,12,368.25388739681,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,46,54,605.76050129772,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men B,2,14,373.94447893977,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men B,2,11,391.88783294654,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men B (9/21) Results,5,14,456.60268058827,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men B (9/28) Results,2,14,349.7314520551,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,1,17,350.3994299578,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,2,19,356.43045636737,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,1,19,314.78000425908,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,17,32,303.68696088956,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men B (11/2) Results,1,16,361.37881812088,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men B (11/9) Results,1,6,412.9056696686,
Missoula Cyclocross #1,2023-09-20,Men A Results,18,20,359.4438426079,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,16,19,393.20382373291,
Missoula Cyclocross #3,2023-10-4,Men A Results,19,24,351.04418272537,
Missoula Cyclocross #4,2023-10-11,Men A Results,14,18,369.34254506613,
Missoula Cyclocross #5,2023-10-18,Men A Results,15,20,372.81819978321,
Missoula Cyclocross #6,2023-10-25,Men A Results,8,18,293.62235214079,
Missoula Cyclocross #7,2023-11-1,Men A Results,15,21,335.74278695438,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,52,56,586.15894702141,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,51,56,577.90804100417,
