Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,20,47,517.05348518356,
Deer Farm CX,2019-09-28,Men 5 Cat,15,28,535.25664412814,
BOSSCROSS,2019-10-12,Men Cat 5,4,28,468.11772572719,
2019 Minuteman CX,2019-10-13,Men 4,31,44,601.10652662603,
2019 Minuteman CX,2019-10-13,Men 3/4,56,66,492.88102311043,
Keene Pumpkincross,2019-10-19,Men 4 ,23,45,489.10193415321,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,23,47,510.77082559625,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,61,138,524.86596638497,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,36,117,453.27992093186,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,9,60,432.69854195038,
BossCross,2021-10-16,Men Cat 4/5,33,70,490.88128583553,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,9,20,469.55286004691,
Orchard Cross ,2021-10-31,Men Cat 3/4,20,30,428.07300080848,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,23,81,454.49571518673,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,22,83,424.51072407439,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,6,31,417.77287144638,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,18,55,470.55650341983,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,19,50,479.93203160812,
BossCross,2022-10-15,Men Cat 4/5,17,51,476.35978744988,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,11,83,401.35895814752,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,9,65,400.79075937786,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,23,72,474.5985772581,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,14,39,497.16049341914,
BossCross,2023-10-14,Men Cat 4/5,18,48,471.97950585596,
Keene PumpkinCross,2023-10-15,Men 4 u45,17,25,507.02671450486,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,18,92,418.45595420097,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,29,72,460.75242790479,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,46,115,483.95609385131,
